Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Cinematic Orchestra,To Build a Home,3,1,186,,,,
2,up,Tungevaag & Raaban,Samsara,2,1,176,,,,
3,down,Euphonik & Mi Casa,Don't Wanna Be (Your Friend),1,1,188,,,,
4,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),5,2,166,,,,
5,up,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",9,2,185,,,,
6,up,Dele Sosimi Afrobeat Orchestra,Too Much Information (Laolu Remix (Edit)),7,2,167,,,,
7,up,Major Lazer,Lean On (feat. MØ & DJ Snake),8,1,188,,,,
8,up,Big Nuz,Inazo,10,5,166,,,,
9,up,M83,Wait,11,6,171,,,,
10,up,Big Nuz,Incwadi Yothando,12,4,171,,,,
11,up,Empire of the Sun,Walking On a Dream,14,4,177,,,,
12,up,Petit Biscuit,Sunset Lover,15,1,177,,,,
13,up,Empire of the Sun,We Are the People,17,8,164,,,,
14,up,Ofenbach,Wasted Love (feat. Lagique),16,1,119,92,2021-04-25,92,2021-04-25
15,up,Ofenbach,Be Mine,18,10,158,,,,
16,up,Ben Pearce,What I Might Do (Radio Edit),19,11,178,,,,
17,up,DJ Tira & Bubzin,Won't Let Go (feat. Musa),20,14,147,,,,
18,up,Duncan,Tsiki Tsiki,21,13,157,,,,
19,-,Euphonik,It's a Fine Day (feat. Zandra),-,1,167,,,,
20,up,Euphonik,Apologies (feat. Luke M & Thoko),22,12,153,,,,
21,up,Orchestral Manoeuvres In the Dark,If You Leave,25,14,167,,,,
22,up,PHFAT,Lights out (feat. JungFreud),26,17,140,,,,
23,up,Fat Freddy's Drop,Flashback (Jazzanova's Breathe Easy Mix),24,14,121,,,,
24,up,Big Nuz,Serious,27,2,112,,,,
25,up,Sharon Phillips,Touch Me (Tiefschwarz Club Vocal Mix),33,21,105,,,,
26,up,Rudimental,Feel the Love (feat. John Newman),28,19,132,,,,
27,up,Susie Suh & Robot Koch,Here with Me,29,21,121,,,,
28,up,Ralf GUM,Take Me to My Love (feat. Monique Bingham),31,3,187,,,,
29,up,DJ Tira,Summertime (feat. Big Nuz & Joocy),32,20,90,,,,
30,up,Euphonik & Ziyon,Moments,36,24,92,,,,
31,down,Massive Attack,Teardrop,30,12,148,,,,
32,-,Faithless,Insomnia 2.0 (Avicii Remix) [Radio Edit],-,9,146,,,,
33,down,M83,Midnight City,6,2,176,,,,
34,-,Lady Alma & The Rainmakers,Let It Fall (Harlum Mix),-,1,147,,,,
35,-,Marconi Union,"Weightless, Pt. 1",-,8,144,,,,
36,-,Daniele Baldelli,Isotropo Funk (Clap! Clap! Remix),-,36,1,,,,
37,-,"Slowboy, LUCAF & Crazy Mano",Brazilian Phonk Mano,-,37,1,,,,
38,-,Dustinho,One Day (feat. Nutownsoul),-,38,1,,,,
39,-,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),-,39,1,,,,
40,-,Kerala Dust,Kylie,-,40,1,,,,
41,-,Alican,Gamma,-,41,1,,,,
42,down,Tungevaag & Raaban,Samsara (feat. Emila) [Extended Mix],37,29,73,,,,
43,up,Kina,Get You the Moon (feat. Snøw),44,13,45,,,,
44,down,Simmy,Ubala,13,8,165,,,,
45,-,Harrison Crump,I Need Your Love (Crump Daddy Club Mix),-,21,106,,,,
46,down,Doctor Rockit,Café de Flore (Charles Webster's Latin Lovers Mix),23,3,130,,,,
47,-,Onur Ozman,Limits of Dreaming Reality Starts,-,47,1,,,,
48,-,xOHARA,That 90s Low,-,48,1,,,,
49,-,"Skrillex, Fred again.. & Flowdan",Rumble,-,49,1,,,,
50,-,Lukas Got Lucky & Smartface,We're Good,-,50,1,,,,
51,-,sillygirlcarmen,Bad Blues (DJ Magic & Morttimer Snerd III Moody Mix),-,51,1,,,,
52,down,Orchestral Manoeuvres In the Dark,Enola Gay,34,23,140,,,,
53,-,Milano Musiq,Sunsets,-,53,1,,,,
54,-,Freckle & Pete,Through,-,54,1,,,,
55,-,The Cinematic Orchestra,To Believe (feat. Moses Sumney) [Lucinda Chua Rework],-,55,1,,,,
56,-,Tal Fussman,"Oh, Ok",-,56,1,,,,
57,-,Sunsplash,Sanpancho,-,57,1,,,,
58,-,Cleto Clouds,Fluffiness,-,58,1,,,,
59,-,The Cinematic Orchestra,Wait for Now (feat. Tawiah) [Mary Lattimore Rework],-,59,2,,,,
60,-,Pat Lezizmo & Karu,Gladstrijken (Pat Lezizmo & KARU Album Mix),-,60,1,,,,
61,-,Mounika.,20,-,61,1,,,,
62,-,Sobek,The Tensioner,-,62,1,,,,
63,-,Tripolism,Loveless (Adrian Roman Revision),-,63,1,,,,
64,-,Peven Everett,Heat Up,-,64,1,,,,
65,-,QUIX,My house is IKEA,-,65,1,,,,
66,-,Pat Lezizmo & Karu,Translate to Chill (Pat Lezizmo & KARU Album Mix),-,66,1,,,,
67,-,Gizmo,It's in the Bag,-,67,1,,,,
68,-,The Offline,Cap de l'Homy,-,68,1,,,,
69,-,Aikon & Sobek,Come On,-,69,1,,,,
70,-,Pat Lezizmo & Karu,Brief Talks (Pat Lezizmo & KARU Album Mix),-,70,1,,,,
71,-,Lesny Deep,Roots Run Deep,-,71,1,,,,
72,-,Franky Newton,What R U Takin',-,72,1,,,,
73,-,ConKi & joel Pritchard,Bad Ways,-,73,1,,,,
74,-,Dustinho,Something Healthy (Healthy Mix),-,74,1,,,,
75,-,Nandu,The Verge of Sanity,-,75,1,,,,
76,-,Jean Tonique,Guest (feat. Iris) [Alternate Vision],-,76,1,,,,
77,-,Gabry Q,Smile On Bass,-,77,1,,,,
78,-,Giants' Nest,Tortue Blanc,-,78,1,,,,
79,-,Dustinho,Buya (feat. Pixie L),-,79,1,,,,
80,down,Big Nuz,Ntombenhle (feat. Bongani Kwanyana),35,18,64,,,,
81,-,GRAIN,Untitled B2,-,81,1,,,,
82,-,Kazy Lambist,Love Song (feat. Glasses),-,82,1,,,,
83,-,Jamaster A,Mexican Girl (JAMASTER A Radio Mix),-,83,1,,,,
84,down,Orchestral Manoeuvres In the Dark,Maid of Orleans,74,34,53,,,,
85,down,Big Nuz,Sting Ray (feat. DJ Tira & Bhar),38,26,33,,,,
86,down,The Prodigy,Firestarter,43,29,30,,,,
