Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,61,,,,
2,up,Duke Dumont,Ocean Drive (Extended Mix),2,1,57,,,,
3,up,Flume,Never Be Like You (feat. Kai),3,2,39,,,,
4,up,Tungevaag & Raaban,Samsara,4,1,59,,,,
5,up,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",5,2,61,,,,
6,up,Euphonik,It's a Fine Day (feat. Zandra),7,1,54,,,,
7,down,Disclosure,Omen (feat. Sam Smith),6,5,61,,,,
8,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),8,2,54,,,,
9,up,M83,Midnight City,9,2,57,,,,
10,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],12,8,61,,,,
11,down,Disclosure,Latch (feat. Sam Smith),10,9,57,,,,
12,down,Kiesza,Hideaway,11,4,61,,,,
13,up,Empire of the Sun,Walking On a Dream,20,4,57,,,,
14,down,Ralf GUM,Take Me to My Love (feat. Monique Bingham),13,3,61,,,,
15,down,Owl City,Fireflies,14,12,60,,,,
16,up,Stavros Zacharias,Cyberpunk 2077 Second Wave,54,16,2,,,,
17,up,Desmond and the Tutus,Pretoria Girls (Bittereinder Remix),18,14,60,,,,
18,down,Matt Simons,Catch & Release (Deepend Remix Extended Version),15,13,59,,,,
19,up,M83,Wait,26,6,53,,,,
20,down,Simmy,Ubala,17,8,53,,,,
21,down,Big Nuz,Incwadi Yothando,19,4,58,,,,
22,down,Nero,Satisfy,21,16,59,,,,
23,down,Empire of the Sun,We Are the People,22,8,53,,,,
24,down,Faithless,Insomnia 2.0 (Avicii Remix) [Radio Edit],23,9,49,,,,
25,up,Disclosure,Magnets (feat. Lorde),25,19,59,,,,
26,up,Euphonik & Mi Casa,Don't Wanna Be (Your Friend),27,1,61,,,,
27,down,Petit Biscuit,Sunset Lover,24,1,60,,,,
28,up,Desmond and the Tutus,Teenagers (King of Town Remix),29,21,59,,,,
29,down,M.I.A.,Paper Planes,28,9,51,,,,
30,up,GoodLuck,Taking It Easy,31,25,22,,,,
31,up,Ofenbach,Be Mine,32,10,46,,,,
32,up,David Guetta,Sexy Bitch (feat. Akon),33,21,57,,,,
33,up,Marian Hill,Down,34,27,20,,,,
34,up,James Blake,Retrograde,35,30,52,,,,
35,up,Years & Years,Desire (Gryffin Remix),36,24,36,,,,
36,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),37,27,56,,,,
37,up,Joe Goddard,Gabriel (feat. Valentina),95,25,51,,,,
38,up,Sigala,Easy Love,38,29,51,,,,
39,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",39,25,54,,,,
40,up,Ben Pearce,What I Might Do (Radio Edit),40,11,55,,,,
41,up,The Bloody Beetroots & Greta Svabo Bech,Chronicles of a Fallen Love,42,33,55,,,,
42,up,Burns,Make It Clap,43,35,54,,,,
43,up,Him_Self_Her,Gone Too Long (feat. Kieran Fowkes),44,36,52,,,,
44,down,Orchestral Manoeuvres In the Dark,If You Leave,41,14,50,,,,
45,up,Lady Alma & The Rainmakers,Let It Fall (Harlum Mix),52,1,46,,,,
46,up,Mobi Dixon,Love Colour Spin (feat. Msaki) [DJ Tea Bossanova Mix],46,41,47,,,,
47,up,DJ Tira & Bubzin,Won't Let Go (feat. Musa),51,14,46,,,,
48,down,Die Antwoord,Enter the Ninja,47,30,53,,,,
49,down,Duncan,Tsiki Tsiki,48,13,43,,,,
50,up,David Guetta,Memories (feat. Kid Cudi),59,19,30,,,,
51,down,Euphonik,Apologies (feat. Luke M & Thoko),50,12,41,,,,
52,down,Massive Attack,Teardrop,49,12,43,,,,
53,-,Gary B,Afraid to Fall,-,53,1,,,,
54,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),83,31,3,,,,
55,-,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),-,2,9,99,2020-10-11,61,2020-11-01
56,down,Raaban,Lovely Day (feat. The High),16,1,12,,,,
57,down,Flume & Chet Faker,Drop the Game,53,43,32,,,,
58,down,AlunaGeorge,I'm in Control (feat. Popcaan) [Jules Field Remix],57,44,45,,,,
59,up,The Chemical Brothers,This Is Not a Game (feat. Miguel),62,45,43,,,,
60,down,Orchestral Manoeuvres In the Dark,Enola Gay,58,23,38,,,,
61,down,PHFAT,Lights out (feat. JungFreud),60,17,40,,,,
62,down,Disclosure,Holding On (feat. Gregory Porter),61,49,43,,,,
63,up,Susie Suh & Robot Koch,Here with Me,68,21,35,,,,
64,up,Rudimental,Feel the Love (feat. John Newman),65,19,40,,,,
65,up,Doctor Rockit,Café de Flore (Charles Webster's Latin Lovers Mix),69,3,37,,,,
66,down,Major Lazer,"Run Up (feat. PARTYNEXTDOOR, Nicki Minaj, Yung L, Skales & Chopstix) [Afrosmash Remix]",63,48,40,,,,
67,down,Sharon Phillips,Touch Me (Tiefschwarz Club Vocal Mix),64,21,23,,,,
68,down,Harrison Crump,I Need Your Love (Crump Daddy Club Mix),66,21,28,,,,
69,up,The Cinematic Orchestra,To Build a Home,70,1,59,,,,
70,down,DJ Tira,Summertime (feat. Big Nuz & Joocy),67,20,18,,,,
71,up,Euphonik & Ziyon,Moments,75,24,20,,,,
72,up,Disclosure,White Noise (feat. AlunaGeorge),72,63,12,,,,
73,up,Jetta,I'd Love to Change the World (Matstubs Remix),78,63,16,,,,
74,up,Kiesza,Giant In My Heart,74,60,26,,,,
75,down,Moby,Porcelain,71,58,29,,,,
76,down,M.I.A.,Bad Girls,45,40,36,,,,
77,down,Blackwhole,1000 Seconds,73,9,13,,,,
78,down,Die Antwoord,Ugly Boy,76,67,13,,,,
79,-,Patiotic,Late Night Neon,-,79,1,,,,
80,-,Forester,Undercover,-,80,1,,,,
81,-,BehrEllips,The Forgotten People (feat. Crazy White Boy),-,81,1,,,,
82,-,Euphonik,Silento (A Tribute to Dad) [Extended],-,6,4,,,,
83,up,Disclosure,Latch (Live),84,17,41,,,,
84,-,Big Nuz,Inazo,-,5,52,,,,
85,-,Patiotic & Gary B,Stardust Dawn,-,85,1,,,,
86,-,DROELOE,Panorama,-,86,1,,,,
87,-,TheFatRat,Electrified,-,87,1,,,,
88,-,Solomun,Home,-,60,2,,,,
89,down,SG Lewis,Warm,77,66,12,,,,
90,-,Luminous,Paradise Lost,-,90,1,,,,
91,-,GoodLuck,Saved by the Summer,-,91,1,,,,
92,-,Years & Years,King (Acoustic),-,20,42,,,,
93,-,Luminous,Move Me,-,93,1,,,,
94,-,Luminous,Sea Bird,-,94,1,,,,
95,down,Desmond and the Tutus,Tearing Up (Haezer Remix),79,70,10,,,,
96,down,FKA twigs,Two Weeks,88,67,10,,,,
97,down,Tungevaag & Raaban,Samsara (feat. Emila) [Extended Mix],80,29,15,,,,
98,-,Fat Freddy's Drop,Flashback (Jazzanova's Breathe Easy Mix),-,14,32,,,,
99,down,Years & Years,Shine,97,92,2,,,,
100,down,DJ Fisherman,Happy Song,98,66,10,,,,
