Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sun-El Musician & Ami Faku,Into Ingawe,1,1,0,,,,
2,up,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,0,,,,
3,up,Tungevaag & Raaban,Samsara,4,1,0,,,,
4,up,Flume,Never Be Like You (feat. Kai),5,2,0,,,,
5,down,Sun-El Musician,Ntaba Ezikude (feat. Simmy),3,3,0,,,,
6,up,Sun-El Musician,Akanamali (feat. Samthing Soweto),6,3,0,,,,
7,up,Euphonik & Mi Casa,Don't Wanna Be (Your Friend),10,1,0,,,,
8,down,Sun-El Musician,Sonini (feat. Simmy & Lelo Kamau),7,2,0,,,,
9,up,Faul & Wad Ad & PNAU,Changes,23,9,0,,,,
10,up,Duke Dumont,Ocean Drive (Extended Mix),11,1,0,,,,
11,up,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",14,2,0,,,,
12,down,Sun-El Musician,Bamthathile (feat. Mlindo The Vocalist),9,8,0,,,,
13,down,Petit Biscuit,Sunset Lover,8,1,0,,,,
14,down,Disclosure,Latch (feat. Sam Smith),13,9,0,,,,
15,up,Disclosure,Omen (feat. Sam Smith),15,5,0,,,,
16,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),17,2,0,,,,
17,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],18,8,0,,,,
18,up,M83,Midnight City,44,2,0,,,,
19,up,Kiesza,Hideaway,19,4,0,,,,
20,up,Dele Sosimi Afrobeat Orchestra,Too Much Information (Laolu Remix (Edit)),22,2,0,,,,
21,up,Owl City,Fireflies,24,12,0,,,,
22,up,Big Nuz,Inazo,25,5,0,,,,
23,-,Flight Facilities,Better Than Ever (feat. Aloe Blacc),-,23,0,,,,
24,up,Desmond and the Tutus,Pretoria Girls (Bittereinder Remix),26,14,0,,,,
25,down,Euginethedj,Kokota Piano,21,4,0,,,,
26,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),66,13,0,,,,
27,up,Big Nuz,Incwadi Yothando,29,4,0,,,,
28,down,Nero,Satisfy,27,16,0,,,,
29,up,Empire of the Sun,Walking On a Dream,30,4,0,,,,
30,down,Simmy,Ubala,28,8,0,,,,
31,up,Faithless,Insomnia 2.0 (Avicii Remix) [Radio Edit],47,9,0,,,,
32,up,Empire of the Sun,We Are the People,32,8,0,,,,
33,down,Ralf GUM,Take Me to My Love (feat. Monique Bingham),20,3,0,,,,
34,down,Disclosure,Magnets (feat. Lorde),31,19,0,,,,
35,down,M.I.A.,Paper Planes,33,9,0,,,,
36,down,Desmond and the Tutus,Teenagers (King of Town Remix),34,21,0,,,,
37,down,Ofenbach,Be Mine,36,10,0,,,,
38,down,David Guetta,Sexy Bitch (feat. Akon),37,21,0,,,,
39,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),38,27,0,,,,
40,down,Ben Pearce,What I Might Do (Radio Edit),39,11,0,,,,
41,up,The Bloody Beetroots & Greta Svabo Bech,Chronicles of a Fallen Love,67,33,0,,,,
42,up,Muzi,Mncane (feat. Samthing Soweto),84,42,0,,,,
43,down,Burns,Make It Clap,41,35,0,,,,
44,down,Sun-El Musician,Bamthathile (feat. Mlindo the Vocalist),43,34,0,,,,
45,down,Him_Self_Her,Gone Too Long (feat. Kieran Fowkes),42,36,0,,,,
46,down,Die Antwoord,Enter the Ninja,40,30,0,,,,
47,down,Marconi Union,"Weightless, Pt. 1",46,8,0,,,,
48,down,Orchestral Manoeuvres In the Dark,If You Leave,45,14,0,,,,
49,up,Duncan,Tsiki Tsiki,70,13,0,,,,
50,down,Flume & Chet Faker,Drop the Game,48,43,0,,,,
51,down,AlunaGeorge,I'm in Control (feat. Popcaan) [Jules Field Remix],49,44,0,,,,
52,down,DJ Tira & Bubzin,Won't Let Go (feat. Musa),51,14,0,,,,
53,up,Orchestral Manoeuvres In the Dark,Enola Gay,72,23,0,,,,
54,up,James Blake,Retrograde,56,30,0,,,,
55,down,PHFAT,Lights out (feat. JungFreud),50,17,0,,,,
56,down,The Chemical Brothers,This Is Not a Game (feat. Miguel),53,45,0,,,,
57,down,Disclosure,Holding On (feat. Gregory Porter),54,49,0,,,,
58,up,Major Lazer,"Run Up (feat. PARTYNEXTDOOR, Nicki Minaj, Yung L, Skales & Chopstix) [Afrosmash Remix]",75,48,0,,,,
59,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",63,25,0,,,,
60,up,Susie Suh & Robot Koch,Here with Me,73,21,0,,,,
61,down,Rudimental,Feel the Love (feat. John Newman),55,19,0,,,,
62,up,Big Nuz,Serious,78,2,0,,,,
63,up,Massive Attack,Teardrop,83,12,0,,,,
64,down,DJ Tira,Summertime (feat. Big Nuz & Joocy),58,20,0,,,,
65,down,The Cinematic Orchestra,To Build a Home,35,1,0,,,,
66,down,M83,Wait,64,6,0,,,,
67,up,Sigala,Easy Love,74,29,0,,,,
68,down,Fat Freddy's Drop,Flashback (Jazzanova's Breathe Easy Mix),59,14,0,,,,
69,down,Joe Goddard,Gabriel (feat. Valentina),68,25,0,,,,
70,-,Redlight,Basscone,-,70,0,,,,
71,-,GAWVI,God Speed (feat. Andy Mineo & KB),-,71,0,,,,
72,down,Elderbrook & Rudimental,Something About You,12,11,0,,,,
73,-,Justice,Pleasure (Live),-,73,0,,,,
74,up,Disclosure,Latch (Live),76,17,0,,,,
75,down,David Guetta,Memories (feat. Kid Cudi),65,19,0,,,,
76,down,Kiesza,Giant In My Heart,60,60,0,,,,
77,down,Euphonik & Ziyon,Moments,62,24,0,,,,
78,down,Moby,Porcelain,69,58,0,,,,
79,up,SG Lewis,Warm,95,66,0,,,,
80,-,Daphni,Sizzling (feat. Paradise),-,80,0,,,,
81,-,Nightcrawlers,Push the Feeling On (Agua Sin Gas By Antoine Clamaran Remix),-,81,0,,,,
82,-,Alison Wonderland,Peace,-,82,0,,,,
83,-,Muzi,Let Me Build,-,83,0,,,,
84,-,&ME,1995,-,84,0,,,,
85,-,Chillout Sound Festival,Absolutely Flawless,-,85,0,,,,
86,-,Bassnectar & PEEKABOO,Illusion (feat. Born I),-,86,0,,,,
87,-,The Godfathers Of Deep House SA,The Beat (Nostalgic Mix),-,87,0,,,,
88,-,Crazy P,Step into the Light,-,88,0,,,,
89,-,Cosha,Flacko,-,89,0,,,,
90,down,Sharon Phillips,Touch Me (Tiefschwarz Club Vocal Mix),57,21,0,,,,
91,-,Mollono.Bass & Ava Asante,Paradisvogel,-,91,0,,,,
92,up,M.I.A.,Bad Girls,92,40,0,,,,
93,down,Doctor Rockit,Café de Flore (Charles Webster's Latin Lovers Mix),61,3,0,,,,
94,down,Harrison Crump,I Need Your Love (Crump Daddy Club Mix),77,21,0,,,,
95,down,Die Antwoord,Ugly Boy,80,67,0,,,,
96,-,Clem Beatz,How I Fear (feat. Mary May),-,96,0,,,,
97,down,Jetta,I'd Love to Change the World (Matstubs Remix),81,63,0,,,,
98,down,Mobi Dixon,Love Colour Spin (feat. Msaki) [DJ Tea Bossanova Mix],93,41,0,,,,
99,down,Desmond and the Tutus,Tearing Up (Haezer Remix),94,70,0,,,,
100,-,Tungevaag & Raaban,Samsara (feat. Emila) [Extended Mix],-,29,0,,,,
