Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,48,,,,
2,up,Duke Dumont,Ocean Drive (Extended Mix),3,1,44,,,,
3,up,Flume,Never Be Like You (feat. Kai),5,2,26,,,,
4,down,Tungevaag & Raaban,Samsara,2,1,46,,,,
5,-,Elderbrook,Why Do We Shake In The Cold?,-,2,3,,,,
6,down,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",4,2,48,,,,
7,down,Euphonik,It's a Fine Day (feat. Zandra),6,1,43,,,,
8,down,Disclosure,Omen (feat. Sam Smith),7,5,48,,,,
9,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),10,2,41,,,,
10,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],12,8,48,,,,
11,down,The Cinematic Orchestra,To Build a Home,9,1,46,,,,
12,down,M83,Midnight City,11,2,45,,,,
13,up,Disclosure,Latch (feat. Sam Smith),14,9,45,,,,
14,down,Kiesza,Hideaway,13,4,48,,,,
15,up,Ralf GUM,Take Me to My Love (feat. Monique Bingham),15,3,48,,,,
16,up,Owl City,Fireflies,16,12,47,,,,
17,up,Big Nuz,Inazo,17,5,42,,,,
18,up,M83,Wait,18,6,40,,,,
19,up,Desmond and the Tutus,Pretoria Girls (Bittereinder Remix),19,14,47,,,,
20,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),20,13,46,,,,
21,up,Nero,Satisfy,25,16,46,,,,
22,up,Big Nuz,Incwadi Yothando,26,4,46,,,,
23,up,Empire of the Sun,Walking On a Dream,27,4,44,,,,
24,up,Empire of the Sun,We Are the People,28,8,41,,,,
25,up,Disclosure,Magnets (feat. Lorde),29,19,46,,,,
26,down,Euphonik & Mi Casa,Don't Wanna Be (Your Friend),8,1,48,,,,
27,up,Petit Biscuit,Sunset Lover,30,1,47,,,,
28,up,Desmond and the Tutus,Teenagers (King of Town Remix),31,21,46,,,,
29,up,Years & Years,King (Acoustic),32,20,31,,,,
30,up,GoodLuck,Taking It Easy,33,25,10,,,,
31,up,David Guetta,Sexy Bitch (feat. Akon),34,21,45,,,,
32,up,Marian Hill,Down,35,27,9,,,,
33,-,Kina,Get You the Moon (feat. Snøw),-,13,14,,,,
34,-,Elderbrook,Numb,-,3,11,,,,
35,-,Sound Effects Royalty Free,Summer Day In the South,-,35,1,,,,
36,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),38,27,45,,,,
37,down,James Blake,Retrograde,36,30,41,,,,
38,down,Years & Years,Desire (Gryffin Remix),37,24,25,,,,
39,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",39,25,43,,,,
40,up,Marconi Union,"Weightless, Pt. 1",43,8,34,,,,
41,down,Sigala,Easy Love,40,29,42,,,,
42,down,Ben Pearce,What I Might Do (Radio Edit),41,11,45,,,,
43,down,The Bloody Beetroots & Greta Svabo Bech,Chronicles of a Fallen Love,42,33,44,,,,
44,up,Die Antwoord,Enter the Ninja,49,30,42,,,,
45,up,Burns,Make It Clap,48,35,43,,,,
46,up,Him_Self_Her,Gone Too Long (feat. Kieran Fowkes),50,36,42,,,,
47,up,Orchestral Manoeuvres In the Dark,If You Leave,51,14,39,,,,
48,up,Duncan,Tsiki Tsiki,52,13,36,,,,
49,up,Euphonik,Apologies (feat. Luke M & Thoko),54,12,31,,,,
50,up,DJ Tira & Bubzin,Won't Let Go (feat. Musa),55,14,36,,,,
51,up,Massive Attack,Teardrop,60,12,34,,,,
52,up,Flume & Chet Faker,Drop the Game,61,43,22,,,,
53,up,AlunaGeorge,I'm in Control (feat. Popcaan) [Jules Field Remix],65,44,35,,,,
54,up,Orchestral Manoeuvres In the Dark,Enola Gay,88,23,28,,,,
55,up,PHFAT,Lights out (feat. JungFreud),66,17,30,,,,
56,up,Lady Alma & The Rainmakers,Let It Fall (Harlum Mix),71,1,35,,,,
57,up,The Chemical Brothers,This Is Not a Game (feat. Miguel),67,45,33,,,,
58,up,Rudimental,Feel the Love (feat. John Newman),96,19,31,,,,
59,up,Disclosure,Holding On (feat. Gregory Porter),70,49,34,,,,
60,up,Doctor Rockit,Café de Flore (Charles Webster's Latin Lovers Mix),94,3,27,,,,
61,-,Lost Kings,Oops (I'm Sorry) [feat. Ty Dolla $ign & GASHI],-,61,1,,,,
62,-,Vexento,Sentimento,-,62,1,,,,
63,-,Ash,Big in Japan (feat. Amelie Martinez),-,63,1,,,,
64,-,Sound Effects Royalty Free,Cows Mooing In a Barn,-,64,1,,,,
65,-,Kina,Can We Kiss Forever? (feat. Adriana Proenza),-,2,22,,,,
66,-,Axel Wernberg,Infinity,-,66,1,,,,
67,-,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn) [Sam Feldt Remix],-,67,1,,,,
68,-,Petit Biscuit,Night Trouble,-,59,2,,,,
69,-,Monolink,Burning Sun (Radio Edit),-,69,1,,,,
70,-,KETA RA,Usagi,-,70,1,,,,
71,-,Wevlth,Light,-,71,1,,,,
72,-,Circle of Dust,Rational Lies (Cyanotic Remix),-,72,1,,,,
73,up,Major Lazer,"Run Up (feat. PARTYNEXTDOOR, Nicki Minaj, Yung L, Skales & Chopstix) [Afrosmash Remix]",91,48,31,,,,
74,down,Susie Suh & Robot Koch,Here with Me,68,21,26,,,,
75,up,David Guetta,Memories (feat. Kid Cudi),98,19,20,,,,
76,up,Mobi Dixon,Love Colour Spin (feat. Msaki) [DJ Tea Bossanova Mix],93,41,37,,,,
77,-,Protoculture,More Directions (Shadow Chronicles Remix),-,77,1,,,,
78,-,Death Therapy,Reject (feat. Brook Reeves),-,78,1,,,,
79,-,Klangkarussell & GIVVEN,Follow,-,79,1,,,,
80,-,25 Places,Sunburn,-,80,1,,,,
81,-,Yestegan Chay,Yes,-,81,1,,,,
82,-,Lee-Rene',The Feels,-,82,1,,,,
83,-,Música Calmante,Inner Peace (feat. Sonidos Del Mar),-,83,1,,,,
84,-,Rocky Tilbor,11911,-,84,1,,,,
85,-,Aether,Bloom,-,85,1,,,,
86,-,Yaar,Jale (Orbel Remix) [feat. Kanita],-,86,1,,,,
87,up,Big Nuz,Serious,95,2,24,,,,
88,-,The Cinematic Orchestra,Wait for Now (feat. Tawiah) [Mary Lattimore Rework],-,59,1,,,,
89,up,Harrison Crump,I Need Your Love (Crump Daddy Club Mix),100,21,19,,,,
90,up,Fat Freddy's Drop,Flashback (Jazzanova's Breathe Easy Mix),97,14,25,,,,
91,-,Joney,Edgebreak Hotel,-,91,1,,,,
92,-,The Sunchasers,Algo Hermoso,-,92,1,,,,
93,-,Mousse T.,Ich Falle,-,93,1,,,,
94,-,Disclosure,White Noise (feat. AlunaGeorge),-,63,3,,,,
95,down,Simmy,Ubala,69,8,42,,,,
96,down,M.I.A.,Bad Girls,92,40,27,,,,
97,down,Joe Goddard,Gabriel (feat. Valentina),79,25,40,,,,
98,-,Moby,Porcelain,-,58,22,,,,
99,-,Kiesza,Giant In My Heart,-,60,19,,,,
100,-,Euphonik & Ziyon,Moments,-,24,14,,,,
