Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Cinematic Orchestra,To Build a Home,1,1,182,,,,
2,up,Euphonik & Mi Casa,Don't Wanna Be (Your Friend),2,1,184,,,,
3,up,M83,Midnight City,3,2,172,,,,
4,up,Major Lazer,Lean On (feat. MØ & DJ Snake),4,1,184,,,,
5,up,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",7,2,181,,,,
6,down,Big Nuz,Inazo,5,5,162,,,,
7,down,M83,Wait,6,6,167,,,,
8,up,Big Nuz,Incwadi Yothando,8,4,168,,,,
9,up,Empire of the Sun,Walking On a Dream,10,4,173,,,,
10,up,M.I.A.,Paper Planes,11,9,161,,,,
11,down,Faithless,Insomnia 2.0 (Avicii Remix) [Radio Edit],9,9,145,,,,
12,up,Empire of the Sun,We Are the People,12,8,160,,,,
13,up,Ofenbach,Wasted Love (feat. Lagique),13,1,115,92,2021-04-25,92,2021-04-25
14,up,Ofenbach,Be Mine,53,10,154,,,,
15,up,Ben Pearce,What I Might Do (Radio Edit),18,11,174,,,,
16,down,Duncan,Tsiki Tsiki,14,13,153,,,,
17,down,Euphonik,Apologies (feat. Luke M & Thoko),15,12,149,,,,
18,up,Lady Alma & The Rainmakers,Let It Fall (Harlum Mix),23,1,145,,,,
19,up,Dele Sosimi Afrobeat Orchestra,Too Much Information (Laolu Remix (Edit)),70,2,163,,,,
20,down,Doctor Rockit,Café de Flore (Charles Webster's Latin Lovers Mix),16,3,126,,,,
21,down,PHFAT,Lights out (feat. JungFreud),17,17,136,,,,
22,up,Marconi Union,"Weightless, Pt. 1",72,8,142,,,,
23,down,Rudimental,Feel the Love (feat. John Newman),19,19,128,,,,
24,up,Massive Attack,Teardrop,24,12,144,,,,
25,-,Chill Out Zone,Ibiza Beach Party,-,25,1,,,,
26,down,Sharon Phillips,Touch Me (Tiefschwarz Club Vocal Mix),21,21,101,,,,
27,up,Harrison Crump,I Need Your Love (Crump Daddy Club Mix),27,21,104,,,,
28,down,DJ Tira,Summertime (feat. Big Nuz & Joocy),20,20,86,,,,
29,down,Susie Suh & Robot Koch,Here with Me,22,21,117,,,,
30,down,Ralf GUM,Take Me to My Love (feat. Monique Bingham),28,3,183,,,,
31,down,Orchestral Manoeuvres In the Dark,Enola Gay,25,23,136,,,,
32,up,Big Nuz,Serious,77,2,108,,,,
33,down,Euphonik & Ziyon,Moments,26,24,88,,,,
34,down,Kina,Get You the Moon (feat. Snøw),29,13,41,,,,
35,down,The Prodigy,Firestarter,30,29,26,,,,
36,up,Fat Freddy's Drop,Flashback (Jazzanova's Breathe Easy Mix),76,14,117,,,,
37,-,"Cattaree, John Bowtie & Unseen.",On My Way,-,37,1,,,,
38,-,Selah Broderick,Moon In the Monastery (feat. Peter Broderick),-,38,1,,,,
39,down,Örsten,Fleur blanche,34,34,2,,,,
40,-,Amari,Be Somebody,-,40,1,,,,
41,-,Floating Points,Marilyn,-,41,1,,,,
42,-,Mike Candys & Jack Holiday,Popcorn (Rework),-,42,1,,,,
43,-,Big Nuz,Sting Ray (feat. DJ Tira & Bhar),-,26,29,,,,
44,up,Euphonik,It's a Fine Day (feat. Zandra),68,1,165,,,,
45,down,Clean Bandit,Stronger,31,30,26,,,,
46,up,Orchestral Manoeuvres In the Dark,If You Leave,74,14,163,,,,
47,-,Derrok,Illahuapi (feat. Iván),-,47,1,,,,
48,-,Spin Worx,Just You N Me,-,48,1,,,,
49,down,Louie Austen,Glamour Girl,41,41,2,,,,
50,down,Big Nuz,Hawaii,32,29,24,,,,
51,-,Koni053,Push It,-,51,1,,,,
52,down,Zimpala,Adiós,47,47,2,,,,
53,-,Luci4,Kurxxed Emeraldz,-,53,1,,,,
54,-,Magnus Moone,Sacred Chant,-,54,1,,,,
55,-,PianoDreams,Life Changes Again,-,55,1,,,,
56,down,Peder,White Lilies (feat. Anne Trolle),50,50,2,,,,
57,-,Deep-Dee,Is That Disco,-,57,1,,,,
58,-,Zouzoulectric & Iain Mackenzie,Too Hot to Tango,-,58,1,,,,
59,down,De-Phazz,My Society,55,55,2,,,,
60,-,Sugababes,Caught in a Moment,-,60,1,,,,
61,-,Zac F,Secret Life (Nosak Remix),-,61,1,,,,
62,down,Blundetto & Hindi Zahra,Voices,56,56,2,,,,
63,down,Stéphane Pompougnac,Back to the Wall,58,58,2,,,,
64,down,Dreadzone,American Dread,62,62,2,,,,
65,down,M83,Outro,40,32,11,,,,
66,down,Raphael Gualazzi,Reality and Fantasy (Gilles Peterson Remix Radio edit),63,63,2,,,,
