Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach,Wasted Love (feat. Lagique),1,1,40,92,2021-04-25,92,2021-04-25
2,up,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,109,,,,
3,up,Duke Dumont,Ocean Drive (Extended Mix),4,1,104,,,,
4,up,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",5,2,109,,,,
5,up,Euphonik,It's a Fine Day (feat. Zandra),6,1,95,,,,
6,up,Disclosure,Omen (feat. Sam Smith),8,5,109,,,,
7,up,Flume,Never Be Like You (feat. Kai),7,2,87,,,,
8,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),10,2,94,,,,
9,up,M83,Midnight City,12,2,99,,,,
10,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],13,8,109,,,,
11,up,Kiesza,Hideaway,14,4,109,,,,
12,up,Ralf GUM,Take Me to My Love (feat. Monique Bingham),15,3,109,,,,
13,up,Dele Sosimi Afrobeat Orchestra,Too Much Information (Laolu Remix (Edit)),16,2,99,,,,
14,up,Euphonik & Mi Casa,Don't Wanna Be (Your Friend),29,1,109,,,,
15,up,Owl City,Fireflies,17,12,108,,,,
16,up,Big Nuz,Inazo,19,5,92,,,,
17,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),21,13,107,,,,
18,up,Desmond and the Tutus,Pretoria Girls (Bittereinder Remix),22,14,108,,,,
19,up,Empire of the Sun,Walking On a Dream,23,4,101,,,,
20,up,Simmy,Ubala,24,8,93,,,,
21,up,Nero,Satisfy,25,16,107,,,,
22,up,Big Nuz,Incwadi Yothando,26,4,99,,,,
23,up,Empire of the Sun,We Are the People,27,8,95,,,,
24,up,Disclosure,Magnets (feat. Lorde),28,19,107,,,,
25,-,Shouse,Love Tonight,-,7,9,,,,
26,up,Petit Biscuit,Sunset Lover,31,1,107,,,,
27,down,The Cinematic Orchestra,To Build a Home,9,1,107,,,,
28,up,Desmond and the Tutus,Teenagers (King of Town Remix),33,21,107,,,,
29,up,Disclosure,You & Me (feat. Eliza Doolittle),34,23,29,,,,
30,up,GoodLuck,Taking It Easy,36,25,70,,,,
31,down,Tungevaag & Raaban,Samsara,3,1,106,,,,
32,up,David Guetta,Sexy Bitch (feat. Akon),37,21,105,,,,
33,down,Disclosure,Latch (feat. Sam Smith),18,9,105,,,,
34,up,Marian Hill,Down,38,27,67,,,,
35,up,Years & Years,Desire (Gryffin Remix),39,24,82,,,,
36,up,James Blake,Retrograde,40,30,93,,,,
37,up,Sun-El Musician,Higher (feat. Simmy),41,1,11,,,,
38,up,Orchestral Manoeuvres In the Dark,If You Leave,43,14,92,,,,
39,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),42,27,102,,,,
40,up,Marconi Union,"Weightless, Pt. 1",49,8,79,,,,
41,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",44,25,99,,,,
42,-,Alfons,Voodoo Lounge,-,42,1,,,,
43,up,Ben Pearce,What I Might Do (Radio Edit),45,11,100,,,,
44,up,The Bloody Beetroots & Greta Svabo Bech,Chronicles of a Fallen Love,46,33,100,,,,
45,up,M.I.A.,Bad Girls,47,40,70,,,,
46,-,Faithless,Insomnia 2.0 (Avicii Remix) [Radio Edit],-,9,84,,,,
47,up,Him_Self_Her,Gone Too Long (feat. Kieran Fowkes),48,36,97,,,,
48,up,Die Antwoord,Enter the Ninja,50,30,96,,,,
49,up,Joe Goddard,Gabriel (feat. Valentina),63,25,94,,,,
50,down,Ofenbach,Be Mine,35,10,90,,,,
51,down,M83,Wait,20,6,94,,,,
52,down,M.I.A.,Paper Planes,32,9,94,,,,
53,-,"Baby Bedtime Lullaby Academy, Classical Lullabies & Relaxing Music",Warm Keys,-,53,1,,,,
54,up,INNDRIVE,Shake It,90,54,2,,,,
55,down,Duncan,Tsiki Tsiki,54,13,83,,,,
56,up,Orchestral Manoeuvres In the Dark,Enola Gay,58,23,71,,,,
57,-,Neil Flynn,Louise,-,57,1,,,,
58,-,evvz,Complicated,-,58,1,,,,
59,-,"Baby Bedtime Lullaby Academy, Classical Lullabies & Relaxing Music",Sunday Evening,-,59,1,,,,
60,-,Chymamusique,Lost in Words (Main Saxed Mix),-,39,2,,,,
61,down,KAYTRANADA,Intimidated (feat. H.E.R.),11,11,3,,,,
62,-,"Bisken, LVNA & Ashwin Bhaskar",Before You Go,-,62,1,,,,
63,-,Nina Simone & Joel Corry,Feeling Good (Joel Corry Remix),-,63,1,,,,
64,-,Phantom BR & Konaefiz,Double Trouble,-,64,1,,,,
65,-,Mike Gudmann & Popcorn,Virus,-,65,1,,,,
66,up,Neonlight,Uhrwerk (Cuckoo Vip),80,66,2,,,,
67,-,Meric Again & 22angels,Thats What I Want,-,67,1,,,,
68,-,Sound EGO,Underwater,-,68,1,,,,
69,-,Mike Gudmann & Popcorn,Voltage,-,69,1,,,,
70,down,Lady Alma & The Rainmakers,Let It Fall (Harlum Mix),56,1,83,,,,
71,down,DJ Tira & Bubzin,Won't Let Go (feat. Musa),53,14,83,,,,
72,-,QUERIDO,Gemini (feat. Sulene),-,72,1,,,,
73,-,Spectra Sonics,Comet Colour,-,73,1,,,,
74,-,Oliver Schories & Tube & Berger,Caprice (Extended Mix),-,74,1,,,,
75,down,Fat Freddy's Drop,Flashback (Jazzanova's Breathe Easy Mix),60,14,57,,,,
76,-,Years & Years,King (Acoustic),-,20,81,,,,
77,-,Gina Jeanz,All of Me (feat. Jordan Baker),-,77,1,,,,
78,-,Fulltone,Happy Accidents,-,78,1,,,,
79,-,Ben Böhmer & Panama,Weightless (DJ Seinfeld Remix),-,79,1,,,,
80,-,South Street Player,(Who?) Keeps Changing Your Mind [Wankelmut Extended Remix],-,80,1,,,,
81,-,Adriano Koch,BRIEF,-,81,1,,,,
82,-,Jakob Ogawa,Down with You,-,82,1,,,,
83,-,Krunk!,Heartbeat,-,83,1,,,,
84,-,Dj Junior Cnytfk & Dcoverz,Love and Loss,-,84,1,,,,
85,-,Haft,Delusion,-,85,1,,,,
86,-,FATE,Evil Beauty,-,86,1,,,,
87,-,Luquisha Lubamba,Tequila,-,87,1,,,,
88,-,Timmies,Dreams (feat. Leirene),-,88,1,,,,
89,-,Marvin Hey & Ferdinand Dreyssig,Coeur De La Nuit,-,89,1,,,,
90,-,Afrobeta,Everywhere (Afrobeta Remix),-,90,1,,,,
91,-,Disclosure,Latch (Live),-,17,71,,,,
92,down,Massive Attack,Teardrop,52,12,79,,,,
93,down,Flume & Chet Faker,Drop the Game,57,43,70,,,,
94,down,Euphonik,Apologies (feat. Luke M & Thoko),55,12,78,,,,
95,down,AlunaGeorge,I'm in Control (feat. Popcaan) [Jules Field Remix],59,44,82,,,,
96,down,PHFAT,Lights out (feat. JungFreud),61,17,72,,,,
97,down,Disclosure,Holding On (feat. Gregory Porter),62,49,74,,,,
98,down,The Chemical Brothers,This Is Not a Game (feat. Miguel),65,45,75,,,,
99,down,Susie Suh & Robot Koch,Here with Me,68,21,57,,,,
100,down,David Guetta,Memories (feat. Kid Cudi),66,19,67,,,,
