Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach,Wasted Love (feat. Lagique),1,1,16,92,2021-04-25,92,2021-04-25
2,up,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,83,,,,
3,up,The Kiffness,Alugalug Cat,9,3,2,,,,
4,down,Euphonik & Mi Casa,Don't Wanna Be (Your Friend),3,1,83,,,,
5,down,Tungevaag & Raaban,Samsara,4,1,81,,,,
6,up,Duke Dumont,Ocean Drive (Extended Mix),6,1,79,,,,
7,up,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",7,2,83,,,,
8,up,Euphonik,It's a Fine Day (feat. Zandra),8,1,73,,,,
9,up,Disclosure,Omen (feat. Sam Smith),10,5,83,,,,
10,down,Flume,Never Be Like You (feat. Kai),5,2,61,,,,
11,up,M83,Midnight City,11,2,74,,,,
12,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],12,8,83,,,,
13,up,Kiesza,Hideaway,14,4,83,,,,
14,up,Ralf GUM,Take Me to My Love (feat. Monique Bingham),15,3,83,,,,
15,up,Dele Sosimi Afrobeat Orchestra,Too Much Information (Laolu Remix (Edit)),16,2,73,,,,
16,up,Owl City,Fireflies,17,12,82,,,,
17,up,Desmond and the Tutus,Pretoria Girls (Bittereinder Remix),19,14,82,,,,
18,up,M83,Wait,21,6,70,,,,
19,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),20,13,81,,,,
20,up,Empire of the Sun,Walking On a Dream,23,4,75,,,,
21,up,Nero,Satisfy,22,16,81,,,,
22,up,Big Nuz,Incwadi Yothando,24,4,76,,,,
23,up,Disclosure,Magnets (feat. Lorde),26,19,81,,,,
24,up,Desmond and the Tutus,Teenagers (King of Town Remix),27,21,81,,,,
25,up,Petit Biscuit,Sunset Lover,28,1,82,,,,
26,-,M.I.A.,Paper Planes,-,9,71,,,,
27,up,GoodLuck,Taking It Easy,29,25,44,,,,
28,down,Disclosure,Latch (feat. Sam Smith),13,9,79,,,,
29,up,David Guetta,Sexy Bitch (feat. Akon),30,21,79,,,,
30,up,Marian Hill,Down,32,27,42,,,,
31,up,Years & Years,Desire (Gryffin Remix),34,24,57,,,,
32,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),33,27,77,,,,
33,up,Sigala,Easy Love,35,29,71,,,,
34,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",36,25,75,,,,
35,up,Ben Pearce,What I Might Do (Radio Edit),39,11,76,,,,
36,-,Years & Years,King (Acoustic),-,20,58,,,,
37,down,Big Nuz,Inazo,18,5,71,,,,
38,up,Simmy,Ubala,79,8,71,,,,
39,down,Empire of the Sun,We Are the People,25,8,72,,,,
40,up,Joe Goddard,Gabriel (feat. Valentina),40,25,71,,,,
41,up,The Cinematic Orchestra,To Build a Home,60,1,81,,,,
42,down,Ofenbach,Be Mine,31,10,68,,,,
43,-,Slope,1luv - Daylight (Slope Remix),-,43,1,,,,
44,-,Tooker,Nang'o (Instrumental),-,44,1,,,,
45,-,Lawrence Guy,In Love,-,45,1,,,,
46,-,Comado,"Mzalwane (feat. Mthandazo Gatya, DJ Manzo SA & Aflat)",-,35,3,,,,
47,-,Elderbrook,Why Do We Shake In The Cold?,-,2,7,,,,
48,down,Shouse,Love Tonight,38,7,3,,,,
49,-,Yelfris Valdés,Ancestry (feat. K-15) [K15 Remix],-,49,1,,,,
50,-,"TheFatRat, Slaydit & Anjulie",Stronger,-,50,1,,,,
51,down,The Bloody Beetroots & Greta Svabo Bech,Chronicles of a Fallen Love,41,33,76,,,,
52,-,DJ Tira & Bubzin,Won't Let Go (feat. Musa),-,14,64,,,,
53,-,Artfaq,Lexion (Ezequiel Arias Remix),-,53,1,,,,
54,-,CLANN,Caves,-,54,1,,,,
55,-,Marco Egeberg,Enghave,-,55,1,,,,
56,-,Luca Musto & Ian Urbina,The Wreck,-,56,1,,,,
57,-,Kebi,Golden Era,-,57,1,,,,
58,-,Felix Rösch,Becoming Ocean,-,58,1,,,,
59,down,Burns,Make It Clap,43,35,75,,,,
60,down,Orchestral Manoeuvres In the Dark,If You Leave,47,14,72,,,,
61,-,Disclosure,Latch (Live),-,17,54,,,,
62,-,William Orbit,Barber's Adagio for Strings (Ferry Corsten Remix) [Radio Edit],-,62,1,,,,
63,-,Mauro Somm,What You Used to Be,-,63,1,,,,
64,-,SCHWARZ & Funk,Missing Rudi,-,64,1,,,,
65,-,Artfaq,Perth Fly,-,65,1,,,,
66,-,Velvet Dreamer,Crystal Water (feat. Tim Gelo),-,66,1,,,,
67,-,Karen Souza,I'm Not in Love,-,67,1,,,,
68,-,Cristoph & Yotto,Out of Reach (feat. Sansa),-,68,1,,,,
69,-,Bhangralution,Buddha Bath (Dave Neri Dub Remix),-,69,1,,,,
70,-,Le Griser,Can't Stand Losing You (feat. Dew),-,70,1,,,,
71,-,Dennis Ferrer,Underground Is My Home (feat. Tyrone Ellis) [Crazibiza Remix],-,71,1,,,,
72,-,Yndian Mynah,Raok (Felix Laband Remix),-,72,1,,,,
73,-,Alexey Union,Yakamoz,-,73,1,,,,
74,-,Tracy Young,Solo Por Tu Amor (Manuel Franjo),-,74,1,,,,
75,-,Michelle Simonal,Mr Brightside,-,75,1,,,,
76,-,Shelly Sony,"Never, Never Gonna Give Ya Up",-,76,1,,,,
77,-,Eight Waters,To the Moon & Back,-,77,1,,,,
78,-,Groove da Praia,Todas as Coisas,-,78,1,,,,
79,-,Dmitry Molosh,Frame (Weird Sounding Dude Remix),-,79,1,,,,
80,-,Dmitry Molosh,Frame (Ewan Rill Remix),-,80,1,,,,
81,-,Banda do Sul,Freed from Desire,-,81,1,,,,
82,down,James Blake,Retrograde,65,30,71,,,,
83,-,Amazonics,Born to Be Alive,-,83,1,,,,
84,-,Nathan Hall,Sattva,-,84,1,,,,
85,-,The Knocks,All About You (feat. Foster The People),-,85,1,,,,
86,-,Gilles Pellegrini,"Symphony No. 9 in D Minor, ""From the New World"": II. Largo",-,86,1,,,,
87,down,Marconi Union,"Weightless, Pt. 1",37,8,60,,,,
88,-,SOLIDMIND,Osiris,-,88,1,,,,
89,-,SOLIDMIND,Clypesy,-,89,1,,,,
90,-,SOLIDMIND,Al Shan,-,90,1,,,,
91,-,SOLIDMIND,Kanasi,-,91,1,,,,
92,-,Robert Cristian,Don't Give Up,-,92,1,,,,
93,-,Jack Back,Superstar DJ,-,93,1,,,,
94,-,Nomads,Clouds (Alvaro Suarez feat. Lauge Remix),-,94,1,,,,
95,-,Stan Kolev,Mantra,-,95,1,,,,
96,-,Stan Kolev,Furiously Happy,-,96,1,,,,
97,-,Stan Kolev,Changes,-,97,1,,,,
98,-,Stan Kolev,Cymatics,-,98,1,,,,
99,down,Him_Self_Her,Gone Too Long (feat. Kieran Fowkes),44,36,73,,,,
100,down,M.I.A.,Bad Girls,46,40,49,,,,
