Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Euphonik,It's a Fine Day (feat. Zandra),1,1,172,,,,
2,up,The Cinematic Orchestra,To Build a Home,22,1,191,,,,
3,down,M83,Midnight City,2,2,179,,,,
4,down,Dele Sosimi Afrobeat Orchestra,Too Much Information (Laolu Remix (Edit)),3,2,172,,,,
5,down,Major Lazer,Lean On (feat. MØ & DJ Snake),4,1,193,,,,
6,down,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",5,2,190,,,,
7,down,Big Nuz,Inazo,6,5,171,,,,
8,down,M83,Wait,7,6,176,,,,
9,down,Big Nuz,Incwadi Yothando,8,4,176,,,,
10,up,Faithless,Insomnia 2.0 (Avicii Remix) [Radio Edit],10,9,151,,,,
11,up,Empire of the Sun,Walking On a Dream,11,4,182,,,,
12,up,Euphonik & Mi Casa,Don't Wanna Be (Your Friend),12,1,193,,,,
13,up,Petit Biscuit,Sunset Lover,13,1,182,,,,
14,up,Empire of the Sun,We Are the People,15,8,169,,,,
15,up,Ofenbach,Be Mine,16,10,163,,,,
16,down,Ofenbach,Wasted Love (feat. Lagique),14,1,124,92,2021-04-25,92,2021-04-25
17,up,DJ Tira & Bubzin,Won't Let Go (feat. Musa),17,14,152,,,,
18,up,Ben Pearce,What I Might Do (Radio Edit),18,11,183,,,,
19,up,Lady Alma & The Rainmakers,Let It Fall (Harlum Mix),19,1,152,,,,
20,up,Duncan,Tsiki Tsiki,20,13,162,,,,
21,up,Orchestral Manoeuvres In the Dark,If You Leave,24,14,172,,,,
22,up,Euphonik,Apologies (feat. Luke M & Thoko),23,12,158,,,,
23,down,Doctor Rockit,Café de Flore (Charles Webster's Latin Lovers Mix),21,3,134,,,,
24,up,PHFAT,Lights out (feat. JungFreud),25,17,145,,,,
25,up,Harrison Crump,I Need Your Love (Crump Daddy Club Mix),28,21,111,,,,
26,up,Massive Attack,Teardrop,26,12,153,,,,
27,up,DJ Tira,Summertime (feat. Big Nuz & Joocy),31,20,95,,,,
28,down,Big Nuz,Serious,27,2,117,,,,
29,up,Rudimental,Feel the Love (feat. John Newman),29,19,137,,,,
30,up,Sharon Phillips,Touch Me (Tiefschwarz Club Vocal Mix),30,21,110,,,,
31,up,Ralf GUM,Take Me to My Love (feat. Monique Bingham),32,3,192,,,,
32,up,Euphonik & Ziyon,Moments,33,24,97,,,,
33,up,Tungevaag & Raaban,Samsara (feat. Emila) [Extended Mix],34,29,78,,,,
34,up,Big Nuz,Ntombenhle (feat. Bongani Kwanyana),35,18,69,,,,
35,up,Kina,Get You the Moon (feat. Snøw),41,13,49,,,,
36,-,k0d4m4,Xiifae (ii ver),-,36,1,,,,
37,-,Saint Privat,Somebody to Love,-,37,1,,,,
38,-,"Stephen Carmona, TARIF. & Rami",Finé (Stephen Carmona & Tarif Remix),-,38,1,,,,
39,-,No Etiquette,Everybody,-,39,1,,,,
40,-,K.Bhta,The Party,-,40,1,,,,
41,-,Pushguy,Life Without You,-,41,1,,,,
42,-,Susie Suh & Robot Koch,Here with Me,-,21,125,,,,
43,-,Monster Rally,Niñas De La Selva,-,43,1,,,,
44,-,Buscabulla,Ta Que Tiembla (Pachyman Remix),-,44,1,,,,
45,-,Rodrigo Gallardo,Kalimera,-,45,1,,,,
46,-,Saint Privat,Oh-LaLa,-,46,1,,,,
47,-,Odd Language,Not Your Block,-,47,1,,,,
48,-,Big Nuz,Sting Ray (feat. DJ Tira & Bhar),-,26,36,,,,
49,-,The Prodigy,Firestarter,-,29,32,,,,
50,-,Chris Gray,Waves Eternal,-,50,1,,,,
51,-,Massive Trackz,Reflex,-,51,1,,,,
52,-,"Enzo Siffredi, BAQABO & Saint Evo",SHINDA (Saint Evo Remix),-,52,1,,,,
53,-,Wraith & Sam Foxx,The Get Down (feat. MC Dino),-,53,1,,,,
54,-,Chris Gray,Blue Waters,-,54,1,,,,
55,-,Chris Gray,Gamma,-,55,1,,,,
56,-,Mike Candys,Pop That (Extended Mix),-,56,1,,,,
57,-,Chris Gray,Mello Minds,-,57,1,,,,
58,-,Mecdoux,Sight to Behold,-,58,1,,,,
59,-,Chris Gray,Mind Flux,-,59,1,,,,
60,-,Luis Radio,Bambossa,-,60,1,,,,
61,down,Clean Bandit,Stronger,42,31,31,,,,
62,-,Chris Gray,Nite Aire,-,62,1,,,,
63,-,Lesny Deep,Papyrus,-,63,1,,,,
64,-,Gridlok,Insecticide VIP,-,64,1,,,,
65,-,Ethiopian Chyld,Purple Rain,-,65,1,,,,
66,up,Big Nuz,Hawaii,68,32,29,,,,
67,-,Al Lover,GodDaughters,-,67,1,,,,
68,-,W.D.C,Sign Your Name (feat. Raquel Reno),-,68,1,,,,
69,-,Swizznife & Friends & I,Need Somebody,-,69,1,,,,
70,-,BTRN & Vennom,Brand New (feat. Nate VanDeusen),-,70,1,,,,
71,-,Thunder & ODBLU,Live a Lie,-,71,1,,,,
72,-,DALEXO & Gavriel,Feel That Way,-,72,1,,,,
73,-,Moonsound & Round Light,You Got Me (feat. Boehm),-,73,1,,,,
74,-,Lost In Reveries & Moise,Into You,-,74,1,,,,
75,-,Lincoln Jesser,Float,-,75,1,,,,
76,-,"Impalah, Ka-b & Dee Swan",Bruise,-,76,1,,,,
77,-,Seawayz,Breathing Me In,-,77,1,,,,
78,-,Dawilk & ZYRS,Better When You're Gone,-,78,1,,,,
79,-,MarkMate,What Do You Like?,-,79,1,,,,
80,-,Lucky Charms & Brøder,Lost On You,-,80,1,,,,
81,-,"Kiismin, Benlon & Honey",Love Me,-,81,1,,,,
82,-,C3DRIC & Makado,Get Down (feat. Rayless),-,82,1,,,,
83,-,Plus & Tyler Mann,Love I Found,-,83,1,,,,
84,-,Teemid & LissA,Somewhere Only We Know,-,84,1,,,,
85,-,Enrey,Where Have You Gone,-,85,1,,,,
86,-,Pierre Leck & John Skyfield,Dancing On My Own (feat. Levka Rey),-,86,1,,,,
87,-,sleepy dude & Mecdoux,I Follow Rivers,-,87,1,,,,
88,-,Mecdoux & Yaelle Maessen,September,-,88,1,,,,
89,-,Lucky Charms & Brøder,Heat Waves,-,89,1,,,,
90,-,Lost In Reveries & Evmoss,Never Know,-,90,1,,,,
91,-,Thunder,Fade Away,-,91,1,,,,
92,-,Yvvan Back & Niine,Infinity (feat. Tyzn),-,92,1,,,,
93,-,just Fede & Kezano,Unbreakable,-,93,1,,,,
94,-,"Curl, Jorm & Ludvigsson",Jolene,-,94,1,,,,
95,-,Lj Pepe,Free My Mind,-,95,1,,,,
96,-,Seawayz,More of Your Love,-,96,1,,,,
97,-,Orchestral Manoeuvres In the Dark,Maid of Orleans,-,35,54,,,,
98,-,Sorvats Nivek & DERWA,What's Love Got To Do With It,-,98,1,,,,
99,-,Mogul,Good Company (feat. BVRGER),-,99,1,,,,
100,-,Moon Boots,Bimini Road (Mixed),-,100,1,,,,
