Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Euphonik & Mi Casa,Don't Wanna Be (Your Friend),1,1,142,,,,
2,up,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,142,,,,
3,up,Tungevaag & Raaban,Samsara,3,1,138,,,,
4,up,Flume,Never Be Like You (feat. Kai),5,2,119,,,,
5,down,Duke Dumont,Ocean Drive (Extended Mix),4,1,134,,,,
6,up,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",6,2,142,,,,
7,up,Euphonik,It's a Fine Day (feat. Zandra),7,1,126,,,,
8,up,Ofenbach,Wasted Love (feat. Lagique),17,1,73,92,2021-04-25,92,2021-04-25
9,-,Le Vu,Bên Người Chút Thôi,-,9,1,,,,
10,down,Disclosure,Omen (feat. Sam Smith),8,5,141,,,,
11,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),9,2,124,,,,
12,down,Pascal & Pearce,Running Wild (feat. Jethro Tait),10,8,30,,,,
13,down,The Cinematic Orchestra,To Build a Home,11,1,140,,,,
14,down,M83,Midnight City,12,2,130,,,,
15,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],13,8,141,,,,
16,down,Kiesza,Hideaway,14,4,140,,,,
17,down,Disclosure,Latch (feat. Sam Smith),15,9,137,,,,
18,down,Ralf GUM,Take Me to My Love (feat. Monique Bingham),16,3,142,,,,
19,down,Dele Sosimi Afrobeat Orchestra,Too Much Information (Laolu Remix (Edit)),18,2,129,,,,
20,down,Owl City,Fireflies,19,12,140,,,,
21,down,Big Nuz,Inazo,20,5,121,,,,
22,down,Matt Simons,Catch & Release (Deepend Remix Extended Version),21,13,139,,,,
23,up,Desmond and the Tutus,Pretoria Girls (Bittereinder Remix),23,14,139,,,,
24,down,M83,Wait,22,6,125,,,,
25,down,Empire of the Sun,Walking On a Dream,24,4,133,,,,
26,down,Simmy,Ubala,25,8,125,,,,
27,down,Big Nuz,Incwadi Yothando,26,4,127,,,,
28,down,Nero,Satisfy,27,16,138,,,,
29,down,Faithless,Insomnia 2.0 (Avicii Remix) [Radio Edit],28,9,112,,,,
30,down,Empire of the Sun,We Are the People,29,8,123,,,,
31,down,Disclosure,Magnets (feat. Lorde),30,19,139,,,,
32,up,Desmond and the Tutus,Teenagers (King of Town Remix),32,21,138,,,,
33,down,Petit Biscuit,Sunset Lover,31,1,137,,,,
34,down,M.I.A.,Paper Planes,33,9,123,,,,
35,up,Disclosure,You & Me (feat. Eliza Doolittle),35,23,60,,,,
36,up,GoodLuck,Taking It Easy,36,25,101,,,,
37,down,David Guetta,Sexy Bitch (feat. Akon),34,21,137,,,,
38,down,Ofenbach,Be Mine,37,10,118,,,,
39,down,Marian Hill,Down,38,27,98,,,,
40,-,Đinh Hoàng Quốc,Đừng Kìm Hãm,-,40,1,,,,
41,down,Years & Years,Desire (Gryffin Remix),39,24,112,,,,
42,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),40,27,133,,,,
43,up,Joe Goddard,Gabriel (feat. Valentina),53,25,125,,,,
44,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",42,25,131,,,,
45,down,Orchestral Manoeuvres In the Dark,If You Leave,41,14,124,,,,
46,down,Ben Pearce,What I Might Do (Radio Edit),43,11,133,,,,
47,down,Marconi Union,"Weightless, Pt. 1",45,8,109,,,,
48,up,Massive Attack,Teardrop,52,12,105,,,,
49,down,Him_Self_Her,Gone Too Long (feat. Kieran Fowkes),47,36,126,,,,
50,down,Die Antwoord,Enter the Ninja,48,30,126,,,,
51,down,DJ Tira & Bubzin,Won't Let Go (feat. Musa),49,14,105,,,,
52,down,Duncan,Tsiki Tsiki,50,13,113,,,,
53,up,Lady Alma & The Rainmakers,Let It Fall (Harlum Mix),55,1,112,,,,
54,down,Euphonik,Apologies (feat. Luke M & Thoko),51,12,108,,,,
55,up,Orchestral Manoeuvres In the Dark,Enola Gay,56,23,99,,,,
56,up,Doctor Rockit,Café de Flore (Charles Webster's Latin Lovers Mix),62,3,92,,,,
57,up,Flume & Chet Faker,Drop the Game,57,43,97,,,,
58,up,AlunaGeorge,I'm in Control (feat. Popcaan) [Jules Field Remix],58,44,109,,,,
59,up,Fat Freddy's Drop,Flashback (Jazzanova's Breathe Easy Mix),59,14,85,,,,
60,up,PHFAT,Lights out (feat. JungFreud),60,17,100,,,,
61,up,Disclosure,Holding On (feat. Gregory Porter),61,49,101,,,,
62,up,David Guetta,Memories (feat. Kid Cudi),82,19,95,,,,
63,up,Rudimental,Feel the Love (feat. John Newman),64,19,94,,,,
64,-,Years & Years,King (Acoustic),-,20,96,,,,
65,up,The Avener,Fade Out Lines,65,52,39,,,,
66,up,Harrison Crump,I Need Your Love (Crump Daddy Club Mix),68,21,75,,,,
67,down,Disclosure,Latch (Live),46,17,95,,,,
68,down,Major Lazer,"Run Up (feat. PARTYNEXTDOOR, Nicki Minaj, Yung L, Skales & Chopstix) [Afrosmash Remix]",66,48,90,,,,
69,down,Susie Suh & Robot Koch,Here with Me,63,21,82,,,,
70,down,Big Nuz,Serious,69,2,70,,,,
71,down,James Blake,Retrograde,67,30,122,,,,
72,down,The Bloody Beetroots & Greta Svabo Bech,Chronicles of a Fallen Love,44,33,130,,,,
73,down,DJ Tira,Summertime (feat. Big Nuz & Joocy),70,20,56,,,,
74,down,Sharon Phillips,Touch Me (Tiefschwarz Club Vocal Mix),71,21,70,,,,
75,down,Moby,Porcelain,72,58,71,,,,
76,up,Imaani,Found My Light (The Layabouts Vocal Mix),77,39,21,,,,
77,down,Disclosure,White Noise (feat. AlunaGeorge),73,63,52,,,,
78,down,Kiesza,Giant In My Heart,75,60,65,,,,
79,down,Euphonik & Ziyon,Moments,74,24,58,,,,
80,down,Tungevaag & Raaban,Samsara (feat. Emila) [Extended Mix],78,29,43,,,,
81,down,Big Nuz,Ntombenhle (feat. Bongani Kwanyana),79,18,30,,,,
82,down,SG Lewis,Warm,76,66,37,,,,
83,down,FKA twigs,Two Weeks,80,67,33,,,,
84,down,Orchestral Manoeuvres In the Dark,Maid of Orleans,83,34,33,,,,
85,-,Elderbrook & Bob Moses,Inner Light,-,85,1,,,,
86,down,Desmond and the Tutus,Tearing Up (Haezer Remix),81,70,31,,,,
87,down,Owl City,Vanilla Twilight,85,70,28,,,,
88,-,Orchestral Manoeuvres In the Dark,(Forever) Live and Die,-,58,12,,,,
89,-,M83,Outro,-,32,3,,,,
