Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,46,,,,
2,-,Elderbrook,Why Do We Shake In The Cold?,-,2,2,,,,
3,down,Euphonik & Mi Casa,Don't Wanna Be (Your Friend),2,1,46,,,,
4,down,Tungevaag & Raaban,Samsara,3,1,44,,,,
5,up,Duke Dumont,Ocean Drive (Extended Mix),5,1,42,,,,
6,up,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",7,2,46,,,,
7,up,Euphonik,It's a Fine Day (feat. Zandra),8,1,41,,,,
8,up,Disclosure,Omen (feat. Sam Smith),9,5,46,,,,
9,up,Flume,Never Be Like You (feat. Kai),10,2,24,,,,
10,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),11,2,39,,,,
11,down,M83,Midnight City,6,2,43,,,,
12,up,Kiesza,Hideaway,12,4,46,,,,
13,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],13,8,46,,,,
14,up,Ralf GUM,Take Me to My Love (feat. Monique Bingham),14,3,46,,,,
15,up,Dele Sosimi Afrobeat Orchestra,Too Much Information (Laolu Remix (Edit)),15,2,42,,,,
16,up,Owl City,Fireflies,16,12,45,,,,
17,up,Big Nuz,Inazo,17,5,40,,,,
18,up,Desmond and the Tutus,Pretoria Girls (Bittereinder Remix),18,14,45,,,,
19,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),19,13,44,,,,
20,up,M83,Wait,23,6,38,,,,
21,up,Simmy,Ubala,35,8,40,,,,
22,down,Nero,Satisfy,20,16,44,,,,
23,up,Big Nuz,Incwadi Yothando,26,4,44,,,,
24,up,Empire of the Sun,Walking On a Dream,24,4,42,,,,
25,up,Faithless,Insomnia 2.0 (Avicii Remix) [Radio Edit],96,9,36,,,,
26,down,Empire of the Sun,We Are the People,25,8,39,,,,
27,up,Disclosure,Magnets (feat. Lorde),27,19,44,,,,
28,up,Years & Years,King (Acoustic),28,20,29,,,,
29,up,The Cinematic Orchestra,To Build a Home,32,1,44,,,,
30,-,M.I.A.,Paper Planes,-,9,38,,,,
31,down,Petit Biscuit,Sunset Lover,22,1,45,,,,
32,down,Desmond and the Tutus,Teenagers (King of Town Remix),31,21,44,,,,
33,up,St Germain,Rose Rouge (Atjazz Galaxy Aart Remix),46,33,2,,,,
34,up,Disclosure,Latch (feat. Sam Smith),34,9,43,,,,
35,up,Ofenbach,Be Mine,37,10,37,,,,
36,down,David Guetta,Sexy Bitch (feat. Akon),33,21,43,,,,
37,down,GoodLuck,Taking It Easy,36,25,8,,,,
38,up,Marian Hill,Down,38,27,7,,,,
39,-,Max Greger & His Orchestra,La Paloma,-,39,1,,,,
40,-,Hablot Brown & Detroit Swindle,GO (Remix),-,40,1,,,,
41,-,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),-,2,3,99,2020-10-11,61,2020-11-01
42,-,Elderbrook,Numb,-,3,10,,,,
43,down,Years & Years,Desire (Gryffin Remix),39,24,23,,,,
44,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),40,27,43,,,,
45,-,Blaze & UDAUFL,Be Yourself (feat. Joi Cardwell) [Manoo Main Remix],-,45,1,,,,
46,-,Flume,Left Alone (feat. Chet Faker) [Ta-Ku Remix],-,46,1,,,,
47,-,Bob Moses,Ordinary Day,-,47,1,,,,
48,-,Max Greger & His Orchestra,Wenn Die Glocken Hell Erklingen,-,48,1,,,,
49,-,Hayden James,Numb (feat. GRAACE) [Friend Within Remix],-,49,1,,,,
50,-,Crystal Castles,Char,-,50,1,,,,
51,-,Cubicolor,Now You Know,-,51,1,,,,
52,-,KAYTRANADA,Vex Oh (Instrumental),-,52,1,,,,
53,-,Max Greger & His Orchestra,Silberfäden,-,53,1,,,,
54,-,The Godfathers Of Deep House SA,Love Triangle (Nostalgic Mix),-,54,1,,,,
55,-,Paul SG & DJ Marky,Pepper Bae,-,55,1,,,,
56,-,The Godfathers Of Deep House SA,Locker Room (Nostalgic Mix),-,56,1,,,,
57,-,Killigrew & Blackmill,Ascension (feat. Elvya),-,57,1,,,,
58,-,Max Greger & His Orchestra,Edelweiss,-,58,1,,,,
59,-,Blank & Jones,Feel Like Makin' Love (with Zoe Dee) [Cassara Remix],-,59,1,,,,
60,-,Crystal Castles,Violent Dreams,-,60,1,,,,
61,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",98,25,41,,,,
62,up,James Blake,Retrograde,97,30,39,,,,
63,down,Sigala,Easy Love,62,29,40,,,,
64,-,"The High, Nander & Alfons",Hello Hello,-,64,1,,,,
65,-,Lerondos,I Fell in Love with an Alien,-,65,1,,,,
66,-,Tiësto,The Tube (Matan Caspi Remix),-,66,1,,,,
67,-,DJ Harrison,Final Level of Stashboxxx,-,67,1,,,,
68,-,DJ Dan,People Come Together,-,68,1,,,,
69,-,Kalya Scintilla,Tribeoriginal (feat. Deya Dova) [Tribone Remix],-,69,1,,,,
70,-,Bruno Zarra,Mother Earth (feat. Marco Semedo),-,70,1,,,,
71,-,Matthew Dekay,Heimreise,-,71,1,,,,
72,-,Ecepta,Hollow,-,72,1,,,,
73,-,Eternal,Stay (7'' Mix),-,73,1,,,,
74,-,Sebb Junior & Sammy Deuce,Throw the Dice,-,74,1,,,,
75,-,Sam Shure,Korrelate,-,75,1,,,,
76,-,Fold,Be Water My Friend,-,76,1,,,,
77,-,Racoon,Monkey Business,-,77,1,,,,
78,-,Giants' Nest,Surf the Orange Water,-,78,1,,,,
79,-,Satin Jackets,Coffee and Feels,-,79,1,,,,
80,-,Fold,Detroit Red,-,80,1,,,,
81,-,DJ Jen Jones,Mad City,-,81,1,,,,
82,-,Lanowa,Green Wave,-,82,1,,,,
83,-,Taylor Bodi,The Machine,-,83,1,,,,
84,-,Quinten 909,Shakedown,-,84,1,,,,
85,-,Madlib,Pretty Eyes,-,85,1,,,,
86,-,Taylor Bodi,The Light,-,86,1,,,,
87,-,Taylor Bodi,The Goal,-,87,1,,,,
88,-,Dave Pad,Lofoten,-,88,1,,,,
89,-,Rifti Beats,Kakarot VS Broly (Remix),-,89,1,,,,
90,-,Joe Goddard,Gabriel (feat. Valentina),-,25,38,,,,
91,-,Taylor Bodi,The Cure,-,91,1,,,,
92,-,Taylor Bodi,Love Always Shines,-,92,1,,,,
93,-,Yellow Claw,Love & War (feat. Yade Lauren) [Yellow Claw G-Funk Remix],-,93,1,,,,
94,-,DJ Space'C,She Drives Me Crazy (A.R. Remix),-,94,1,,,,
95,-,Marconi Union,"Weightless, Pt. 1",-,8,32,,,,
96,up,Ben Pearce,What I Might Do (Radio Edit),100,11,43,,,,
97,-,The Bloody Beetroots & Greta Svabo Bech,Chronicles of a Fallen Love,-,33,42,,,,
98,-,Burns,Make It Clap,-,35,41,,,,
99,-,Him_Self_Her,Gone Too Long (feat. Kieran Fowkes),-,36,40,,,,
100,down,Orchestral Manoeuvres In the Dark,If You Leave,99,14,37,,,,
