Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,153,,,,
2,up,Euphonik & Mi Casa,Don't Wanna Be (Your Friend),2,1,153,,,,
3,up,Tungevaag & Raaban,Samsara,4,1,149,,,,
4,up,Flume,Never Be Like You (feat. Kai),8,2,130,,,,
5,down,Duke Dumont,Ocean Drive (Extended Mix),3,1,145,,,,
6,-,Micah Da Music & Mosh Kay,Love Me Again,-,6,1,,,,
7,down,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",5,2,153,,,,
8,down,Euphonik,It's a Fine Day (feat. Zandra),6,1,137,,,,
9,down,Disclosure,Omen (feat. Sam Smith),7,5,152,,,,
10,up,The Cinematic Orchestra,To Build a Home,29,1,151,,,,
11,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),9,2,135,,,,
12,down,Pascal & Pearce,Running Wild (feat. Jethro Tait),10,8,41,,,,
13,down,M83,Midnight City,11,2,141,,,,
14,down,Kiesza,Hideaway,13,4,151,,,,
15,up,Disclosure,Latch (feat. Sam Smith),40,9,148,,,,
16,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],12,8,152,,,,
17,down,Ralf GUM,Take Me to My Love (feat. Monique Bingham),14,3,153,,,,
18,down,Dele Sosimi Afrobeat Orchestra,Too Much Information (Laolu Remix (Edit)),15,2,140,,,,
19,down,Owl City,Fireflies,16,12,151,,,,
20,down,Big Nuz,Inazo,17,5,132,,,,
21,down,M83,Wait,20,6,136,,,,
22,down,Desmond and the Tutus,Pretoria Girls (Bittereinder Remix),19,14,150,,,,
23,down,Matt Simons,Catch & Release (Deepend Remix Extended Version),18,13,150,,,,
24,down,Empire of the Sun,Walking On a Dream,21,4,144,,,,
25,down,Simmy,Ubala,22,8,136,,,,
26,down,Big Nuz,Incwadi Yothando,23,4,138,,,,
27,down,Nero,Satisfy,24,16,149,,,,
28,down,Empire of the Sun,We Are the People,25,8,134,,,,
29,down,Faithless,Insomnia 2.0 (Avicii Remix) [Radio Edit],26,9,123,,,,
30,down,Disclosure,Magnets (feat. Lorde),28,19,150,,,,
31,down,Desmond and the Tutus,Teenagers (King of Town Remix),30,21,149,,,,
32,down,Petit Biscuit,Sunset Lover,31,1,148,,,,
33,up,David Guetta,Sexy Bitch (feat. Akon),33,21,148,,,,
34,down,Ofenbach,Wasted Love (feat. Lagique),27,1,84,92,2021-04-25,92,2021-04-25
35,down,Disclosure,You & Me (feat. Eliza Doolittle),34,23,71,,,,
36,down,GoodLuck,Taking It Easy,35,25,112,,,,
37,down,Ofenbach,Be Mine,36,10,129,,,,
38,down,Marian Hill,Down,37,27,109,,,,
39,up,James Blake,Retrograde,39,30,133,,,,
40,up,Years & Years,Desire (Gryffin Remix),41,24,123,,,,
41,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),38,27,144,,,,
42,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",42,25,142,,,,
43,up,Orchestral Manoeuvres In the Dark,If You Leave,43,14,135,,,,
44,up,DJ Tira & Bubzin,Won't Let Go (feat. Musa),56,14,116,,,,
45,down,Ben Pearce,What I Might Do (Radio Edit),44,11,144,,,,
46,down,Years & Years,King (Acoustic),32,20,107,,,,
47,down,Marconi Union,"Weightless, Pt. 1",45,8,120,,,,
48,down,M.I.A.,Bad Girls,47,40,98,,,,
49,down,The Bloody Beetroots & Greta Svabo Bech,Chronicles of a Fallen Love,48,33,139,,,,
50,up,Him_Self_Her,Gone Too Long (feat. Kieran Fowkes),54,36,137,,,,
51,-,"Rampa, chuala & Keinemusik",Les Gout,-,51,1,,,,
52,-,Sun-El Musician,Bestfriend (feat. Msaki),-,1,13,,,,
53,-,Hugo LX,Zio (feat. Christopher Johnson),-,53,1,,,,
54,up,Die Antwoord,Enter the Ninja,55,30,137,,,,
55,up,Doctor Rockit,Café de Flore (Charles Webster's Latin Lovers Mix),99,3,103,,,,
56,up,Duncan,Tsiki Tsiki,58,13,124,,,,
57,up,Massive Attack,Teardrop,57,12,116,,,,
58,up,Euphonik,Apologies (feat. Luke M & Thoko),60,12,119,,,,
59,up,Lady Alma & The Rainmakers,Let It Fall (Harlum Mix),88,1,123,,,,
60,up,David Guetta,Memories (feat. Kid Cudi),71,19,106,,,,
61,up,Flume & Chet Faker,Drop the Game,89,43,108,,,,
62,up,Orchestral Manoeuvres In the Dark,Enola Gay,92,23,110,,,,
63,up,Fat Freddy's Drop,Flashback (Jazzanova's Breathe Easy Mix),100,14,96,,,,
64,up,Harrison Crump,I Need Your Love (Crump Daddy Club Mix),98,21,86,,,,
65,up,AlunaGeorge,I'm in Control (feat. Popcaan) [Jules Field Remix],96,44,120,,,,
66,up,PHFAT,Lights out (feat. JungFreud),97,17,111,,,,
67,-,Disclosure,Holding On (feat. Gregory Porter),-,49,111,,,,
68,-,Rudimental,Feel the Love (feat. John Newman),-,19,104,,,,
69,-,The Avener,Fade Out Lines,-,52,49,,,,
70,-,Major Lazer,"Run Up (feat. PARTYNEXTDOOR, Nicki Minaj, Yung L, Skales & Chopstix) [Afrosmash Remix]",-,48,100,,,,
71,-,Susie Suh & Robot Koch,Here with Me,-,21,92,,,,
72,-,Big Nuz,Serious,-,2,80,,,,
73,-,DJ Tira,Summertime (feat. Big Nuz & Joocy),-,20,66,,,,
74,-,Sharon Phillips,Touch Me (Tiefschwarz Club Vocal Mix),-,21,80,,,,
75,down,Joe Goddard,Gabriel (feat. Valentina),59,25,136,,,,
76,-,Moby,Porcelain,-,58,81,,,,
77,-,Kerala Dust,Spiegel,-,77,1,,,,
78,-,Ron Trent & Khruangbin,"Flos Potentia (Sugar, Cotton, Tabacco)",-,78,1,,,,
79,-,Basement Jaxx,Rendez - Vu (Marco Lys Remix),-,79,1,,,,
80,-,Rodney SA,Wangu,-,80,1,,,,
81,-,Sasha & Qrion,Dry & High,-,81,1,,,,
82,-,Imaani,Found My Light (The Layabouts Vocal Mix),-,39,31,,,,
83,-,Made By Pete,The Forgotten Ones,-,62,1,,,,
84,-,Stavroz,Merci Éclair,-,84,1,,,,
85,-,Horse Meat Disco,Self Control (feat. Xavier Smith & ROY INC.) [Eagle Dub],-,85,1,,,,
86,-,Rodney SA,Sakari,-,86,1,,,,
87,-,Disclosure,White Noise (feat. AlunaGeorge),-,63,62,,,,
88,-,Amine K & atsou,Felice (feat. Lemonia),-,88,1,,,,
89,-,Rodney SA,Life Story,-,89,1,,,,
90,-,Joseph Pepe Danza,The Centre,-,90,1,,,,
