Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jay Chou,Still Wandering,12,1,2,,,,
2,down,Joji,Glimpse of Us,1,1,7,,,,
3,up,Jay Chou,Greatest Works of Art,5,3,3,,,,
4,up,Jay Chou,Cold Hearted,39,4,2,,,,
5,down,Charlie Puth & Jung Kook,Left and Right,2,2,5,,,,
6,up,周杰倫 & 阿信,說好不哭,14,6,89,,,,
7,down,Harry Styles,As It Was,3,1,17,,,,
8,up,Jay Chou,You Are The Firework I Missed,45,8,2,,,,
9,down,OneRepublic,I Ain't Worried,4,2,8,,,,
10,up,Jay Chou,"If You Don’t Love Me, It’s Fine",54,10,4,,,,
11,up,Jay Chou,Reflection,56,11,2,,,,
12,up,Jay Chou,Pink Ocean,57,12,2,,,,
13,down,Troye Sivan,Angel Baby,7,2,46,,,,
14,up,Jay Chou,Waiting For You (with Gary Yang),33,14,6,,,,
15,up,Jay Chou,Mojito,36,6,15,,,,
16,down,Kate Bush,Running Up That Hill (A Deal With God),6,4,8,,,,
17,down,Stephen Sanchez,Until I Found You,10,3,11,,,,
18,down,The Kid LAROI & Justin Bieber,Stay,11,1,55,,,,
19,up,Jay Chou,I Truly Believe,67,19,6,,,,
20,down,NAYEON,POP!,9,6,5,,,,
21,up,ITZY,SNEAKERS,84,18,2,,,,
22,up,Jay Chou,Intro,76,22,2,,,,
23,down,Justin Bieber,Ghost,13,1,45,62,2021-03-28,62,2021-03-28
24,down,aespa,Girls,8,8,3,,,,
25,down,Nicky Youre & Dazy,Sunroof,15,7,12,,,,
26,down,Lizzo,About Damn Time,17,8,12,,,,
27,down,IVE,LOVE DIVE,16,2,16,,,,
28,down,Ed Sheeran,Shivers,19,2,46,,,,
29,down,Glass Animals,Heat Waves,20,4,54,75,2021-02-28,71,2021-03-07
30,down,韋禮安,"如果可以 (電影""月老""主題曲)",23,6,33,,,,
31,down,張遠,嘉賓,22,6,51,,,,
32,down,Ed Sheeran,Perfect,24,3,142,73,2019-10-06,58,2019-10-20
33,down,Ed Sheeran,Bad Habits,25,1,57,,,,
34,down,Adele,Easy On Me,26,1,41,,,,
35,down,aespa,Illusion,18,18,5,,,,
36,down,Renran,飞鸟和蝉,32,4,101,,,,
37,down,BTS,Yet To Come,21,3,7,,,,
38,down,Harry Styles,Late Night Talking,29,3,10,,,,
39,down,周杰倫,告白氣球,27,17,141,,,,
40,down,Eason Chan,孤勇者 (《英雄聯盟:雙城之戰》動畫劇集中文主題曲),28,28,18,,,,
41,down,Charlie Puth,Light Switch,31,3,27,,,,
42,down,Marshmello & Jonas Brothers,Leave Before You Love Me,30,15,59,,,,
43,up,SEVENTEEN,HOT,51,10,9,,,,
44,down,The Weeknd,Blinding Lights,40,1,139,94,2019-12-01,1,2020-03-01
45,-,SEVENTEEN,_WORLD,-,29,1,,,,
46,down,Benson Boone,In The Stars,35,14,13,,,,
47,down,Ed Sheeran,Shape of You,41,10,140,94,2020-01-05,94,2020-01-05
48,down,Megan Thee Stallion & Dua Lipa,Sweetest Pie,34,10,20,,,,
49,up,JJ Lin,If Only,55,40,12,,,,
50,down,Jay Chou,七里香,38,29,14,,,,
51,up,The Weeknd,Die For You,59,16,3,,,,
52,down,Hebe Tien,"A Little Happiness (From ""Our Times"")",47,46,57,,,,
53,down,BTS,Dynamite,44,1,101,96,2020-08-23,2,2020-08-30
54,-,Rex Orange County,THE SHADE,-,17,1,,,,
55,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),43,5,47,,,,
56,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),60,2,66,76,2021-04-25,2,2021-05-02
57,down,LE SSERAFIM,FEARLESS,49,6,11,,,,
58,up,Seafret,Atlantis,98,58,2,,,,
59,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",42,20,10,,,,
60,up,Lewis Capaldi,Someone You Loved,61,5,130,4,2019-10-06,4,2019-10-06
61,up,Ed Sheeran,Thinking Out Loud,63,25,4,,,,
62,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),48,4,21,,,,
63,up,小阿七,從前說,65,47,17,,,,
64,up,The Chainsmokers & Coldplay,Something Just Like This,64,7,140,,,,
65,up,The Weeknd,Starboy (feat. Daft Punk),82,39,12,,,,
66,down,Maroon 5,Memories,62,1,141,36,2019-10-06,2,2019-11-17
67,up,Guns N' Roses,Sweet Child O' Mine,73,67,3,,,,
68,up,Joker Xue,演員,69,16,102,,,,
69,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],50,14,8,,,,
70,down,Ruth B.,Dandelions,58,46,27,,,,
71,-,SEVENTEEN,CHEERS,-,71,1,,,,
72,down,B.I & Soulja Boy Tell 'Em,BTBT (feat. DeVita),52,35,9,,,,
73,-,Doja Cat,Vegas (From the Original Motion Picture Soundtrack ELVIS),-,73,1,,,,
74,up,Eric Chou,"How Have You Been? (Ending Theme Song of TVBS Series ""Life List"")",81,19,141,,,,
75,up,Tones and I,Dance Monkey,75,1,141,6,2019-10-06,1,2019-11-10
76,down,Gayle,abcdefu,71,4,35,,,,
77,down,Beyoncé,BREAK MY SOUL,46,10,5,,,,
78,-,Anson Seabra,Peter Pan Was Right,-,78,1,,,,
79,down,Doja Cat,Kiss Me More (feat. SZA),68,1,64,9,2021-04-18,1,2021-05-16
80,up,Post Malone,Circles,99,4,115,2,2019-10-06,2,2019-10-06
81,down,ENHYPEN,Future Perfect (Pass the MIC),72,72,3,,,,
82,up,PSY,That That (prod. & feat. SUGA of BTS),89,7,13,,,,
83,-,"Calvin Harris, Dua Lipa",One Kiss,-,83,2,,,,
84,down,Jack Harlow,First Class,53,11,16,,,,
85,-,STAYC,BEAUTIFUL MONSTER,-,74,1,,,,
86,-,Billie Eilish,TV,-,35,1,,,,
87,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),80,1,69,56,2021-03-21,1,2021-03-28
88,down,Jessi,ZOOM,70,6,15,,,,
89,down,Marshmello & Khalid,Numb,86,33,6,,,,
90,up,Billie Eilish,bad guy,97,10,92,5,2019-10-06,5,2019-10-06
91,down,aespa,Life's Too Short (English Version),37,27,5,,,,
92,-,Eric Chou,"Graduation (""Mom, Don't Do That!"" TV Series Theme Song)",-,35,1,,,,
93,up,j-hope,Arson,95,93,2,,,,
94,down,"Imagine Dragons, JID & League of Legends",Enemy,77,24,33,,,,
95,down,Lauv,All 4 Nothing (I'm So In Love),66,16,16,,,,
96,down,j-hope,MORE,88,87,4,,,,
97,down,Shawn Mendes & Camila Cabello,Señorita,85,2,139,1,2019-10-06,1,2019-10-06
98,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,74,5,53,,,,
99,down,(G)I-DLE,TOMBOY,91,3,19,,,,
100,down,BTS,Butter,79,1,62,,,,
