Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Cruel Summer,1,1,50,,,,
2,up,Taylor Swift,Lover,2,2,70,38,2019-10-06,27,2019-11-03
3,up,LE SSERAFIM,EASY,4,3,2,,,,
4,up,Taylor Swift,You Need To Calm Down,12,3,26,44,2019-10-06,44,2019-10-06
5,up,Taylor Swift,Anti-Hero,8,1,72,,,,
6,up,Taylor Swift,Miss Americana & The Heartbreak Prince,32,6,6,,,,
7,up,Taylor Swift,Delicate,18,7,22,,,,
8,up,LE SSERAFIM,Smart,10,8,2,,,,
9,up,Taylor Swift,You Belong With Me (Taylor’s Version),29,5,15,,,,
10,up,Taylor Swift,The Man,28,7,17,72,2020-03-08,72,2020-03-08
11,up,Taylor Swift,Love Story (Taylor's Version),30,4,37,18,2021-02-21,18,2021-02-21
12,up,Taylor Swift,Fearless (Taylor’s Version),40,8,9,,,,
13,up,Taylor Swift,Style (Taylor's Version),20,1,19,,,,
14,up,Taylor Swift,Blank Space (Taylor's Version),26,6,19,,,,
15,down,Tate McRae,greedy,5,1,25,,,,
16,up,Taylor Swift,willow,48,1,22,73,2020-12-13,2,2020-12-20
17,up,Taylor Swift,Enchanted (Taylor's Version),33,5,25,,,,
18,down,Jung Kook & Latto,Seven,7,1,34,,,,
19,up,Taylor Swift,...Ready For It?,53,13,2,,,,
20,down,Ed Sheeran,Perfect,3,3,226,73,2019-10-06,58,2019-10-20
21,up,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),38,1,28,,,,
22,down,Coldplay,Viva La Vida,6,1,52,,,,
23,up,Taylor Swift,The Archer,58,19,2,,,,
24,up,Taylor Swift,Look What You Made Me Do,54,16,2,,,,
25,up,Taylor Swift,Shake It Off (Taylor's Version),62,18,10,,,,
26,up,Taylor Swift,Track One,45,3,58,,,,
27,down,Coldplay,Yellow,9,1,55,,,,
28,up,Taylor Swift,champagne problems,66,4,8,91,2020-12-13,14,2020-12-20
29,up,Taylor Swift,Wildest Dreams (Taylor's Version),64,7,21,,,,
30,down,Olivia Rodrigo,vampire,16,2,36,,,,
31,up,Taylor Swift,We Are Never Ever Getting Back Together (Taylor's Version),72,20,5,,,,
32,down,LE SSERAFIM,Perfect Night,14,3,19,,,,
33,up,Taylor Swift,Don’t Blame Me,85,26,2,,,,
34,up,Taylor Swift,22 (Taylor's Version),80,10,5,,,,
35,-,Taylor Swift,'tis the damn season,-,10,10,22,2020-12-20,22,2020-12-20
36,down,Miley Cyrus,Flowers,15,1,60,,,,
37,up,Taylor Swift,Long Live (Taylor's Version),71,18,7,,,,
38,up,Taylor Swift,cardigan,87,1,24,72,2020-07-26,1,2020-08-02
39,up,IU,Love wins all,41,16,6,,,,
40,up,Taylor Swift,Karma,61,10,21,,,,
41,up,Taylor Swift,Bejeweled,96,2,25,,,,
42,down,Coldplay,A Sky Full of Stars,11,3,29,,,,
43,up,Taylor Swift,I Knew You Were Trouble (Taylor's Version),89,9,5,,,,
44,down,The Weeknd,Track 6,21,6,29,,,,
45,up,Taylor Swift,august,88,7,17,28,2020-08-02,28,2020-08-02
46,up,Taylor Swift,Midnight Rain,100,3,21,,,,
47,down,Doja Cat,Agora Hills,27,6,21,,,,
48,down,Ed Sheeran,Shape of You,13,10,222,94,2020-01-05,94,2020-01-05
49,down,承桓,我會等,31,14,44,,,,
50,down,Ariana Grande,"yes, and?",22,2,8,,,,
51,-,Taylor Swift,marjorie,-,30,3,95,2020-12-20,95,2020-12-20
52,down,The Chainsmokers & Coldplay,Something Just Like This,24,7,222,,,,
53,-,Taylor Swift,tolerate it,-,16,4,33,2020-12-20,33,2020-12-20
54,-,テイラー・スウィフト,Blank Space,-,10,34,,,,
55,down,SZA,Snooze,34,11,59,,,,
56,up,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],59,3,19,,,,
57,down,aespa,Drama,36,5,17,,,,
58,up,Taylor Swift,Love Story,81,27,19,,,,
59,down,Mitski,My Love Mine All Mine,43,8,22,,,,
60,-,Taylor Swift,illicit affairs,-,10,7,44,2020-08-02,44,2020-08-02
61,down,Ed Sheeran,Photograph,17,16,174,,,,
62,up,Benson Boone,Beautiful Things,65,13,3,,,,
63,up,TWICE,ONE SPARK,91,63,2,,,,
