Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Cruel Summer,1,1,51,,,,
2,up,Taylor Swift,Lover,2,2,71,38,2019-10-06,27,2019-11-03
3,up,Taylor Swift,You Need To Calm Down,4,3,27,44,2019-10-06,44,2019-10-06
4,up,Taylor Swift,Love Story (Taylor's Version),11,4,38,18,2021-02-21,18,2021-02-21
5,up,Taylor Swift,You Belong With Me (Taylor’s Version),9,5,16,,,,
6,up,Taylor Swift,Miss Americana & The Heartbreak Prince,6,6,7,,,,
7,up,Taylor Swift,The Man,10,7,18,72,2020-03-08,72,2020-03-08
8,up,Taylor Swift,Fearless (Taylor’s Version),12,8,10,,,,
9,down,Taylor Swift,Anti-Hero,5,1,73,,,,
10,up,Taylor Swift,Enchanted (Taylor's Version),17,5,26,,,,
11,down,Taylor Swift,Delicate,7,7,23,,,,
12,up,Taylor Swift,Blank Space (Taylor's Version),14,6,20,,,,
13,up,Taylor Swift,...Ready For It?,19,13,3,,,,
14,down,Taylor Swift,Style (Taylor's Version),13,1,20,,,,
15,up,Taylor Swift,willow,16,1,23,73,2020-12-13,2,2020-12-20
16,up,Taylor Swift,Look What You Made Me Do,24,16,3,,,,
17,up,Taylor Swift,22 (Taylor's Version),34,10,6,,,,
18,up,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),21,1,29,,,,
19,up,Taylor Swift,The Archer,23,19,3,,,,
20,up,Taylor Swift,We Are Never Ever Getting Back Together (Taylor's Version),31,20,6,,,,
21,up,Taylor Swift,champagne problems,28,4,9,91,2020-12-13,14,2020-12-20
22,up,Taylor Swift,Shake It Off (Taylor's Version),25,18,11,,,,
23,up,Taylor Swift,Long Live (Taylor's Version),37,18,8,,,,
24,up,Taylor Swift,I Knew You Were Trouble (Taylor's Version),43,9,6,,,,
25,up,Taylor Swift,Wildest Dreams (Taylor's Version),29,7,22,,,,
26,up,Taylor Swift,Don’t Blame Me,33,26,3,,,,
27,down,Taylor Swift,Track One,26,3,59,,,,
28,up,Taylor Swift,'tis the damn season,35,10,11,22,2020-12-20,22,2020-12-20
29,up,Taylor Swift,Karma,40,10,22,,,,
30,up,Taylor Swift,marjorie,51,30,4,95,2020-12-20,95,2020-12-20
31,up,Taylor Swift,Bejeweled,41,2,26,,,,
32,up,テイラー・スウィフト,Blank Space,54,10,35,,,,
33,up,Taylor Swift,cardigan,38,1,25,72,2020-07-26,1,2020-08-02
34,down,LE SSERAFIM,EASY,3,3,3,,,,
35,up,Taylor Swift,Love Story,58,27,20,,,,
36,up,Taylor Swift,tolerate it,53,16,5,33,2020-12-20,33,2020-12-20
37,up,Taylor Swift,Midnight Rain,46,3,22,,,,
38,up,Taylor Swift,august,45,7,18,28,2020-08-02,28,2020-08-02
39,up,Taylor Swift,illicit affairs,60,10,8,44,2020-08-02,44,2020-08-02
40,up,テイラー・スウィフト,Style,72,7,39,,,,
41,up,Taylor Swift,betty,64,14,7,48,2020-08-02,48,2020-08-02
42,up,Taylor Swift,Bad Blood (Taylor's Version),74,28,6,,,,
43,up,Taylor Swift,invisible string,67,11,8,39,2020-08-02,39,2020-08-02
44,up,Taylor Swift,my tears ricochet,69,5,9,20,2020-08-02,20,2020-08-02
45,up,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],56,3,20,,,,
46,up,Taylor Swift,Vigilante Shit,75,9,9,,,,
47,up,テイラー・スウィフト,Wildest Dreams,84,47,7,,,,
48,down,LE SSERAFIM,Smart,8,8,3,,,,
49,up,テイラー・スウィフト,Shake It Off,87,22,21,,,,
50,down,Tate McRae,greedy,15,1,26,,,,
51,up,Taylor Swift,the last great american dynasty,76,6,9,17,2020-08-02,17,2020-08-02
52,up,Taylor Swift,Enchanted,77,6,85,,,,
53,down,Jung Kook & Latto,Seven,18,1,35,,,,
54,up,Taylor Swift,Mastermind,85,12,9,,,,
55,down,Olivia Rodrigo,vampire,30,2,37,,,,
56,up,ZAYN & Taylor Swift,I Don’t Wanna Live Forever (Fifty Shades Darker),90,56,2,,,,
57,down,Ed Sheeran,Perfect,20,3,227,73,2019-10-06,58,2019-10-20
58,up,Taylor Swift,You Belong With Me,92,58,2,,,,
59,up,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),86,59,6,,,,
60,down,Coldplay,Viva La Vida,22,1,53,,,,
61,down,Miley Cyrus,Flowers,36,1,61,,,,
62,up,Benson Boone,Beautiful Things,62,13,4,,,,
63,down,Coldplay,Yellow,27,1,56,,,,
64,down,Ariana Grande,"yes, and?",50,2,9,,,,
65,down,IU,Love wins all,39,16,7,,,,
66,down,LE SSERAFIM,Perfect Night,32,3,20,,,,
67,-,Taylor Swift,the 1,-,3,12,56,2020-07-26,7,2020-08-02
68,down,Coldplay,A Sky Full of Stars,42,3,30,,,,
69,-,Sabrina Carpenter,Nonsense,-,62,14,,,,
70,down,Ed Sheeran,Shape of You,48,10,223,94,2020-01-05,94,2020-01-05
71,up,Taylor Swift,Snow On The Beach (feat. Lana Del Rey),94,2,29,,,,
72,down,Doja Cat,Agora Hills,47,6,22,,,,
73,down,The Weeknd,Track 6,44,6,30,,,,
74,down,SZA,Snooze,55,11,60,,,,
75,down,Mitski,My Love Mine All Mine,59,8,23,,,,
76,up,Taylor Swift,Out Of The Woods (Taylor's Version),97,10,8,,,,
77,down,承桓,我會等,49,14,45,,,,
78,-,Taylor Swift,Mine (Taylor's Version),-,7,10,,,,
79,-,Ariana Grande,we can't be friends (wait for your love),-,2,1,,,,
80,-,Ariana Grande,bye,-,24,1,,,,
81,-,Ariana Grande,eternal sunshine,-,17,1,,,,
82,-,Taylor Swift,This Love (Taylor’s Version),-,28,7,,,,
83,-,Ariana Grande,don't wanna break up again,-,26,1,,,,
84,down,The Chainsmokers & Coldplay,Something Just Like This,52,7,223,,,,
85,-,Taylor Swift,Getaway Car,-,85,1,,,,
86,-,Ariana Grande,the boy is mine,-,23,1,,,,
87,-,Ariana Grande,supernatural,-,39,1,,,,
88,-,Ariana Grande,intro (end of the world),-,18,1,,,,
89,-,Ariana Grande,true story,-,61,1,,,,
90,-,Ariana Grande,Saturn Returns Interlude,-,84,1,,,,
91,-,Taylor Swift,Sparks Fly (Taylor’s Version),-,8,8,,,,
92,-,Taylor Swift,Back To December (Taylor's Version),-,4,10,,,,
93,-,Ariana Grande,i wish i hated you,-,49,1,,,,
94,-,Ariana Grande,imperfect for you,-,59,1,,,,
95,-,Taylor Swift,"You're On Your Own, Kid",-,6,13,,,,
96,-,Taylor Swift,"""Slut!"" (Taylor's Version) [From The Vault]",-,8,13,,,,
97,-,Taylor Swift,Welcome To New York (Taylor's Version),-,13,6,,,,
98,-,Ariana Grande,ordinary things (feat. Nonna),-,85,1,,,,
99,-,Djo,End of Beginning,-,9,1,,,,
100,-,Taylor Swift,exile (feat. Bon Iver),-,3,13,90,2020-07-26,9,2020-08-02
