Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mariah Carey,All I Want For Christmas Is You,11,1,12,79,2019-11-17,1,2020-12-13
2,up,BTS,Dynamite,2,1,19,96,2020-08-23,2,2020-08-30
3,down,Taylor Swift,willow,1,1,3,73,2020-12-13,2,2020-12-20
4,up,Ariana Grande,Santa Tell Me,29,4,5,77,2019-12-08,8,2020-12-27
5,up,Ariana Grande,34+35,8,2,9,64,2020-11-01,7,2020-12-13
6,down,BTS,Life Goes On,5,1,6,3,2020-11-29,3,2020-11-29
7,up,Wham!,Last Christmas (Remastered),30,7,5,77,2020-12-27,77,2020-12-27
8,down,BLACKPINK,Lovesick Girls,6,1,13,3,2020-10-11,3,2020-10-11
9,down,Ariana Grande,positions,3,2,10,77,2020-10-25,1,2020-11-01
10,down,Renran,飞鸟和蝉,7,4,19,,,,
11,up,盧廣仲,刻在我心底的名字 (電影《刻在你心底的名字》主題曲),14,1,13,,,,
12,up,Michael Bublé,It's Beginning To Look a Lot Like Christmas,41,4,9,31,2019-12-08,26,2020-12-27
13,up,Mariah Carey,Oh Santa! (feat. Ariana Grande & Jennifer Hudson),17,13,4,62,2020-12-13,62,2020-12-13
14,down,BLACKPINK,How You Like That,12,1,27,3,2020-07-05,3,2020-07-05
15,up,Pink Sweat$,At My Worst,15,2,6,70,2021-01-10,70,2021-01-10
16,up,TWICE,CRY FOR ME,75,15,2,,,,
17,up,Sia,Snowman,36,17,3,57,2020-12-20,11,2020-12-27
18,up,Kelly Clarkson,Underneath the Tree,60,8,4,77,2019-12-22,16,2020-12-27
19,up,Tones and I,Dance Monkey,19,1,60,6,2019-10-06,1,2019-11-10
20,up,Justin Bieber & benny blanco,Lonely,23,7,11,6,2020-10-25,6,2020-10-25
21,down,Taylor Swift,champagne problems,4,4,3,91,2020-12-13,14,2020-12-20
22,up,The Weeknd,Blinding Lights,25,1,57,94,2019-12-01,1,2020-03-01
23,down,Lewis Capaldi,Someone You Loved,22,5,48,4,2019-10-06,4,2019-10-06
24,down,Shawn Mendes,Monster,18,4,6,92,2020-11-22,4,2020-11-29
25,up,Maroon 5,Memories,31,1,60,36,2019-10-06,2,2019-11-17
26,up,ジャスティン・ビーバー,君とホワイト・キス,85,9,5,69,2019-12-29,21,2020-12-27
27,up,Jonas Brothers,Like It's Christmas,93,16,2,59,2019-11-10,59,2019-11-10
28,down,TWICE,I CAN'T STOP ME,21,3,9,95,2020-11-08,95,2020-11-08
29,up,Jackson Wang & JJ Lin,Should've Let Go,72,29,2,,,,
30,down,Tate McRae,you broke me first,24,8,25,81,2020-08-23,15,2020-11-15
31,down,BLACKPINK & Selena Gomez,Ice Cream,27,1,18,100,2020-08-30,3,2020-09-06
32,up,Pentatonix,12 Days Of Christmas,84,32,2,,,,
33,up,Bobby Helms,Jingle Bell Rock (Single Version),97,11,5,56,2019-12-22,19,2020-12-27
34,up,Billie Eilish,Therefore I Am,53,7,7,97,2020-11-15,4,2020-11-22
35,down,BLACKPINK,Pretty Savage,32,2,13,22,2020-10-11,22,2020-10-11
36,down,Shawn Mendes & Camila Cabello,Señorita,34,2,60,1,2019-10-06,1,2019-10-06
37,down,Taylor Swift,'tis the damn season,10,10,3,22,2020-12-20,22,2020-12-20
38,up,Dua Lipa,Don't Start Now,48,1,60,19,2019-11-03,3,2020-01-05
39,up,Ariana Grande & Justin Bieber,Stuck with U,44,1,34,95,2020-05-10,3,2020-05-17
40,up,Frank Sinatra,Let It Snow! Let It Snow! Let It Snow!,91,40,3,81,2019-12-29,81,2019-12-29
41,up,Lewis Capaldi,Before You Go,45,8,54,45,2019-11-24,10,2020-08-30
42,up,Lil Nas X,HOLIDAY,78,42,3,68,2020-11-22,35,2020-12-06
43,down,Eric Chou,What's Wrong,33,10,60,,,,
44,up,ディーン・マーティン,レット・イット・スノウ,100,12,2,67,2019-12-29,29,2020-12-27
45,-,Ed Sheeran,Afterglow,-,9,1,18,2021-01-03,18,2021-01-03
46,up,24kGoldn,Mood (feat. iann dior),50,14,18,33,2020-08-23,1,2020-10-11
47,down,阿冗,你的答案,35,17,44,,,,
48,down,Taylor Swift,gold rush,9,9,3,99,2020-12-13,23,2020-12-20
49,up,アリアナ・グランデ,ラスト・クリスマス,92,30,2,,,,
50,down,En,囂張,46,28,48,,,,
51,up,Ed Sheeran,Perfect,52,3,60,73,2019-10-06,58,2019-10-20
52,up,Post Malone,Circles,61,4,60,2,2019-10-06,2,2019-10-06
53,down,Shawn Mendes,Wonder,42,12,13,15,2020-10-11,15,2020-10-11
54,up,Andy Williams,It's the Most Wonderful Time of the Year,89,40,6,35,2019-12-29,18,2020-12-27
55,up,周杰倫,告白氣球,59,17,60,,,,
56,up,Justin Bieber & Mariah Carey,All I Want For Christmas Is You (SuperFestive!),90,56,2,,,,
57,down,BLACKPINK,Kill This Love,56,19,60,83,2019-10-06,73,2019-10-13
58,down,Taylor Swift,"no body, no crime (feat. HAIM)",13,13,3,19,2020-12-20,19,2020-12-20
59,-,*NSYNC,"Merry Christmas, Happy Holidays",-,59,1,,,,
60,down,Conan Gray,Heather,51,4,24,44,2020-08-23,15,2020-09-13
61,down,Justin Bieber,Intentions (feat. Quavo),57,2,47,35,2020-02-09,4,2020-04-05
62,-,ナット・キング・コール,ザ・クリスマス・ソング (Remastered 1999),-,62,1,72,2020-12-27,72,2020-12-27
63,-,JP Saxe & Julia Michaels,Kissin' In The Cold,-,63,1,,,,
64,-,Brenda Lee,Rockin' Around the Christmas Tree (Single Version),-,17,2,34,2019-12-29,13,2020-12-27
65,down,aespa,Black Mamba,47,18,6,66,2020-11-22,66,2020-11-22
66,up,Shawn Mendes & Camila Cabello,The Christmas Song,99,66,2,,,,
67,-,John Legend,What Christmas Means to Me (feat. Stevie Wonder),-,67,1,,,,
68,-,Sam Smith,Have Yourself a Merry Little Christmas,-,53,1,,,,
69,-,Britney Spears,My Only Wish (This Year),-,34,1,,,,
70,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),64,3,28,36,2020-06-21,2,2020-08-09
71,down,八三夭,想見你想見你想見你 (電視劇《想見你》片尾曲),63,11,44,,,,
72,down,Sam Smith,Diamonds,43,20,15,51,2020-09-27,18,2020-11-15
73,-,John Legend,Happy Xmas (War Is Over),-,73,1,,,,
74,down,Taylor Swift,tolerate it,16,16,3,33,2020-12-20,33,2020-12-20
75,-,Daryl Hall,Jingle Bell Rock (with John Oates),-,75,2,,,,
76,-,Katy Perry,Cozy Little Christmas,-,72,1,,,,
77,-,Sam Smith,The Lighthouse Keeper,-,77,1,,,,
78,-,Perry Como,It's Beginning to Look a Lot Like Christmas,-,78,1,,,,
79,-,Michael Bublé,Frosty the Snowman (feat. The Puppini Sisters) [Bonus Track],-,79,1,,,,
80,down,BTS,Boy With Luv (feat. Halsey),54,17,60,100,2020-03-01,75,2020-08-30
81,-,John Legend,Have Yourself a Merry Little Christmas (feat. Esperanza Spalding),-,81,1,,,,
82,-,Michael Bublé,I'll Be Home For Christmas,-,82,2,,,,
83,-,The Ronettes,Sleigh Ride,-,45,1,57,2019-12-29,31,2020-12-27
84,-,Michael Bublé,Santa Claus Is Coming To Town,-,67,2,,,,
85,down,BLACKPINK,DDU-DU DDU-DU,65,9,44,,,,
86,-,Robbie Williams,Can't Stop Christmas,-,86,1,,,,
87,down,BTS,Blue & Grey,55,5,6,26,2020-11-29,26,2020-11-29
88,-,Elvis Presley,Blue Christmas,-,88,1,73,2019-12-29,73,2019-12-29
89,-,Robbie Williams,Santa Baby (feat. Helene Fischer),-,89,1,,,,
90,-,José Feliciano,Feliz Navidad,-,49,2,48,2019-12-29,48,2019-12-29
91,down,TAEYEON,What Do I Call You,71,71,2,,,,
92,-,FLETCHER,Silent Night,-,92,1,,,,
93,-,Michael Bublé,White Christmas (Duet With Shania Twain),-,69,2,,,,
94,-,Michael Bublé,Jingle Bells (feat. The Puppini Sisters),-,71,2,,,,
95,-,Meghan Trainor,"Holidays (feat. Earth, Wind & Fire)",-,95,1,,,,
96,-,Pentatonix,"Mary, Did You Know?",-,96,1,,,,
97,-,Michael Bublé,All I Want For Christmas Is You,-,70,2,,,,
98,-,Frank Sinatra,Santa Claus Is Comin' to Town,-,62,1,,,,
99,-,Darren Espanto,Believe In Christmas,-,99,1,,,,
100,-,Michael Bublé,Have Yourself a Merry Little Christmas,-,78,2,,,,
