Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kid LAROI & Justin Bieber,Stay,1,1,31,,,,
2,up,Adele,Easy On Me,2,1,17,,,,
3,up,Charlie Puth,Light Switch,9,3,3,,,,
4,down,Ed Sheeran,Shivers,3,2,22,,,,
5,up,"Carolina Gaitan, Mauro Castillo, Adassa, Rhenzy Feliz, Diane Guerrero, Stephanie Beatriz & Encanto - Cast",We Don't Talk About Bruno,8,5,6,,,,
6,up,Ed Sheeran,Bad Habits,7,1,33,,,,
7,down,Gayle,abcdefu,5,4,11,,,,
8,up,ENHYPEN,Polaroid Love,10,6,4,,,,
9,down,Justin Bieber,Ghost,4,1,21,62,2021-03-28,62,2021-03-28
10,up,Troye Sivan,Angel Baby,11,2,22,,,,
11,down,韋禮安,"如果可以 (電影""月老""主題曲)",6,6,9,,,,
12,up,Glass Animals,Heat Waves,14,4,30,75,2021-02-28,71,2021-03-07
13,down,Kep1er,WA DA DA,12,7,5,,,,
14,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),13,2,42,76,2021-04-25,2,2021-05-02
15,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),15,5,23,,,,
16,up,GOT the beat,Step Back,23,13,5,,,,
17,down,IVE,ELEVEN,16,5,10,,,,
18,up,張遠,嘉賓,20,6,27,,,,
19,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,24,5,29,,,,
20,down,LISA,MONEY,18,5,22,,,,
21,up,Coldplay X BTS,My Universe,21,2,20,,,,
22,down,NIKI,Every Summertime,17,9,5,,,,
23,up,周興哲,想知道你在想什麼 (《我吃了那男孩一整年的早餐》電影主題曲),86,23,2,,,,
24,down,Adele,Oh My God,19,5,12,,,,
25,up,Jessica Darrow,Surface Pressure,29,25,6,,,,
26,down,Post Malone & The Weeknd,One Right Now,25,8,14,,,,
27,down,BTS,Dynamite,26,1,77,96,2020-08-23,2,2020-08-30
28,down,The Weeknd,Blinding Lights,27,1,115,94,2019-12-01,1,2020-03-01
29,up,V,Christmas Tree,37,24,6,,,,
30,down,Renran,飞鸟和蝉,28,4,77,,,,
31,up,Ed Sheeran,Overpass Graffiti,33,10,15,,,,
32,up,Taylor Swift,Enchanted,34,6,13,,,,
33,down,Ed Sheeran,Perfect,31,3,118,73,2019-10-06,58,2019-10-20
34,up,Lil Nas X,THATS WHAT I WANT,67,8,19,,,,
35,down,The Weeknd,Sacrifice,22,4,5,,,,
36,up,Dua Lipa,Levitating,36,15,42,74,2020-04-05,74,2020-04-05
37,up,Frank Ocean,Lost,90,37,2,,,,
38,down,Lauren Spencer-Smith,Fingers Crossed,30,30,3,,,,
39,up,Marshmello & Jonas Brothers,Leave Before You Love Me,40,15,35,,,,
40,down,BTS,Butter,38,1,38,,,,
41,up,Diane Guerrero & Stephanie Beatriz,What Else Can I Do?,56,41,4,,,,
42,up,dhruv,double take,48,6,34,,,,
43,up,Olivia Rodrigo,good 4 u,52,1,39,,,,
44,down,TAEYEON,Can't Control Myself,35,30,3,,,,
45,up,Ed Sheeran,Shape of You,55,10,116,94,2020-01-05,94,2020-01-05
46,down,Doja Cat,Kiss Me More (feat. SZA),32,1,44,9,2021-04-18,1,2021-05-16
47,up,Maroon 5,Memories,47,1,117,36,2019-10-06,2,2019-11-17
48,up,周杰倫,告白氣球,53,17,117,,,,
49,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),45,1,47,56,2021-03-21,1,2021-03-28
50,down,Lewis Capaldi,Someone You Loved,44,5,106,4,2019-10-06,4,2019-10-06
51,up,Tones and I,Dance Monkey,57,1,117,6,2019-10-06,1,2019-11-10
52,down,Jamie Miller,Here's Your Perfect,42,5,33,,,,
53,up,BTS,Permission to Dance,58,1,31,,,,
54,down,aespa,Dreams Come True,41,30,7,,,,
55,down,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),43,1,13,,,,
56,down,Shawn Mendes,It'll Be Okay,50,36,9,,,,
57,down,"Imagine Dragons, JID & League of Legends",Enemy,49,24,9,,,,
58,down,Eric Chou,"How Have You Been? (Ending Theme Song of TVBS Series ""Life List"")",51,19,117,,,,
59,up,BLACKPINK,How You Like That,59,1,84,3,2020-07-05,3,2020-07-05
60,up,"Stephanie Beatriz, Olga Merediz & Encanto - Cast",The Family Madrigal,84,60,4,,,,
61,down,Jaymes Young,Infinity,60,42,10,,,,
62,down,"NEIKED, Mae Muller & Polo G",Better Days,61,22,12,,,,
63,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,54,2,49,6,2021-03-14,2,2021-05-09
64,down,The Weeknd,Take My Breath,39,7,22,,,,
65,down,The Chainsmokers & Coldplay,Something Just Like This,64,7,116,,,,
66,-,Fei Yu-Ching,Happy Chinese New Year,-,66,2,,,,
67,up,Doja Cat,Woman,74,21,26,,,,
68,up,Pink Sweat$,At My Worst,80,2,61,70,2021-01-10,70,2021-01-10
69,up,BTS,Boy With Luv (feat. Halsey),73,17,112,100,2020-03-01,75,2020-08-30
70,down,Shawn Mendes & Camila Cabello,Señorita,66,2,115,1,2019-10-06,1,2019-10-06
71,down,SZA,I Hate U,62,40,9,,,,
72,-,Teresa Teng,恭喜恭喜,-,72,2,,,,
73,down,Doja Cat,Need To Know,68,14,30,,,,
74,up,ITZY,LOCO,75,6,20,,,,
75,up,盧廣仲,刻在我心底的名字 (電影《刻在你心底的名字》主題曲),76,1,69,,,,
76,-,Zhang Chin-Zen,小拜年 (一),-,76,2,,,,
77,down,Chase Atlantic,Swim,69,69,2,,,,
78,down,Ed Sheeran,Photograph,65,16,100,,,,
79,down,ENHYPEN,Blessed-Cursed,63,49,4,,,,
80,down,TWICE,The Feels,46,7,19,,,,
81,down,Olivia Rodrigo,drivers license,71,1,55,1,2021-01-17,1,2021-01-17
82,up,Ruth B.,Dandelions,89,46,3,,,,
83,-,Tate McRae,she's all i wanna be,-,13,1,,,,
84,-,Teresa Teng,拜年,-,84,2,,,,
85,-,Zhang Nai-ren,Dance of the Golden Snake,-,85,2,,,,
86,down,Joker Xue,演員,81,16,80,,,,
87,-,Yau Lim & Shanghai Philharmonic Orchestra,Spring Returns,-,87,2,,,,
88,down,The Weeknd,Save Your Tears,72,3,44,80,2020-03-22,1,2021-03-21
89,down,aespa,Savage,70,9,18,,,,
90,-,The Chainsmokers,Closer (feat. Halsey),-,51,46,,,,
91,-,Zhou Xuan,春之晨,-,90,2,,,,
92,-,河南民族乐团,百鸟朝凤 (唢呐独奏),-,92,1,,,,
93,down,"TAEYONG, JENO, HENDERY, YANGYANG & GISELLE",ZOO,83,83,3,,,,
94,-,上海民族樂團,喜洋洋,-,94,1,,,,
95,-,Ho Chen-chen,Chinese New Year,-,95,1,,,,
96,down,LISA,LALISA,77,1,22,,,,
97,down,Olivia Rodrigo,deja vu,78,2,43,17,2021-04-11,16,2021-04-18
98,-,Shanghai Chinese Traditional Orchestra,A New Year's Day in Shigats,-,98,1,,,,
99,down,BLACKPINK,Lovesick Girls,87,1,63,3,2020-10-11,3,2020-10-11
100,down,The Walters,I Love You So,91,76,4,,,,
