Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Trueno,EL ÚLTIMO BAILE,1,1,5,,,,
2,up,Travis Scott,UTOPIA,2,1,46,,,,
3,up,This Is Joy,Upset,6,3,4,,,,
4,down,Quevedo,DONDE QUIERO ESTAR,3,1,73,,,,
5,down,Metro Boomin,HEROES & VILLAINS (Heroes Version),4,1,79,,,,
6,down,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,5,1,17,,,,
7,up,Kanye West,My Beautiful Dark Twisted Fantasy (Deluxe Edition),12,3,163,,,,
8,up,Kendrick Lamar,"good kid, m.A.A.d city (Deluxe)",10,6,233,,,,
9,up,Kendrick Lamar,DAMN.,9,3,240,,,,
10,up,Travis Scott,ASTROWORLD,18,1,240,9,2019-11-10,6,2020-05-03
11,down,Kendrick Lamar,Mr. Morale & The Big Steppers,8,1,109,,,,
12,up,Kanye West,Graduation,17,1,221,,,,
13,down,"Tyler, The Creator",IGOR,11,2,240,60,2019-11-17,22,2020-02-02
14,up,Kanye West,The Life of Pablo,22,2,240,,,,
15,down,Future & Metro Boomin,WE DON'T TRUST YOU,7,1,12,,,,
16,up,Kendrick Lamar,To Pimp a Butterfly,19,7,229,100,2020-06-07,100,2020-06-07
17,down,Doja Cat,Scarlet,13,1,41,,,,
18,down,Dillom,POST MORTEM,14,5,122,,,,
19,up,Gonzalo Genek,Licor Amor & Jazz,20,4,207,,,,
20,up,Trueno,Atrevido,21,1,200,,,,
21,up,Canserbero,Muerte,40,4,238,,,,
22,up,Trueno,BIEN O MAL,23,2,102,,,,
23,up,Guerreros del Bajo,Dos mil Siempre,31,10,208,,,,
24,up,YSY A,RADIO CLUB HITS,25,2,7,,,,
25,up,Travis Scott,Rodeo (Expanded Edition),56,13,185,99,2020-05-03,99,2020-05-03
26,up,YSY A & SPONSOR DIOS,YSYSMO,42,2,75,,,,
27,up,Drake,More Life,35,6,240,,,,
28,up,YSY A & Bhavi,TU DUO FAVORITO,30,1,40,,,,
29,up,Duki,Desde el Fin del Mundo,39,1,164,,,,
30,down,Drake,For All The Dogs Scary Hours Edition,24,1,30,,,,
31,down,Rels B,Flakk Daniel's Lp,27,6,240,,,,
32,up,Kanye West,Donda (Deluxe),36,1,134,,,,
33,up,Kanye West,ye,61,16,187,,,,
34,up,Drake,Certified Lover Boy,55,1,145,,,,
35,up,Dr. Dre,The Chronic,81,28,49,57,2020-04-26,57,2020-04-26
36,up,Drake & 21 Savage,Her Loss,54,1,84,,,,
37,up,Kanye West,Yeezus,49,5,195,,,,
38,down,Rafaell Cocoa & Young Rebxl,Cambio De Planes,29,3,80,,,,
39,down,Gunna,One of Wun,16,10,5,,,,
40,up,Nas,Illmatic,79,40,17,,,,
41,up,Nicki Minaj,Pink Friday 2,57,1,22,,,,
42,down,Vince Staples,Dark Times,15,15,3,,,,
43,up,Arcángel,El Fenómeno,47,19,125,,,,
44,up,Eminem,The Eminem Show (Expanded Edition),70,9,102,,,,
45,up,Drake,Views,51,9,239,91,2020-05-03,85,2021-05-02
46,up,Drake,Scorpion,92,6,240,76,2019-11-10,57,2020-01-05
47,down,Mac Miller,Circles (Deluxe),37,1,221,65,2020-03-22,39,2020-03-29
48,down,Akapellah,Pedro Elías,34,1,7,,,,
49,down,Cruz Cafuné,Me Muevo Con Dios,28,7,53,,,,
50,up,Don Omar,King of Kings,58,2,89,,,,
51,down,Rakim & Ken-Y,Masterpiece: Nuestra Obra Maestra,43,7,237,,,,
52,down,Future & Metro Boomin,WE STILL DON'T TRUST YOU,32,1,9,,,,
53,down,"Tyler, The Creator",Flower Boy,50,6,232,,,,
54,down,Eladio Carrión,"SEN2 KBRN, VOL. 2",38,1,80,,,,
55,up,JACKBOYS & Travis Scott,JACKBOYS,60,2,217,9,2019-12-29,1,2020-01-05
56,down,Post Malone,Hollywood's Bleeding,46,1,239,6,2019-10-06,2,2019-11-10
57,up,Sticky M.A.,Las Pegajosas Aventuras de Sticky M.A. II (Pt. 1: La Maldición de Stickson),95,57,2,,,,
58,up,MNZR,Serotonine,67,3,45,,,,
59,up,"Tyler, The Creator",CALL ME IF YOU GET LOST: The Estate Sale,63,2,63,,,,
60,down,3AM,"Lluvia: Rain City, Vol. 2",33,32,9,,,,
61,up,Doja Cat,Scarlet 2 CLAUDE,86,3,10,,,,
62,down,Ysy A,Antezana 247 (Deluxe Edition),59,47,14,,,,
63,down,Kanye West,Late Registration,53,25,132,,,,
64,up,Playboi Carti,Whole Lotta Red,64,1,177,12,2020-12-27,2,2021-01-03
65,down,Mac Miller,Swimming,48,2,240,98,2019-12-15,28,2020-01-19
66,-,Eminem,The Marshall Mathers LP,-,16,79,,,,
67,up,Canserbero,Vida,83,12,184,,,,
68,down,Childish Gambino,Atavista,44,5,4,,,,
69,up,Rels B,SMILE BIX :),82,1,107,,,,
70,down,Rels B,Boys Don't Cry,26,10,204,,,,
71,-,Gera MX,Las Que Te Escribí y Nunca Te Canté,-,26,5,,,,
72,up,Ill Pekeño,P.E.K.E. (Poca Estatura Korazón Enorme),76,72,2,,,,
73,down,50 Cent,Get Rich or Die Tryin',41,25,83,,,,
74,down,Tainy,"Fitness: Run, April 2024 (DJ Mix)",68,6,8,,,,
75,down,Drake,Take Care (Deluxe Version),71,38,101,100,2020-11-22,100,2020-11-22
76,down,21 Savage & Metro Boomin,SAVAGE MODE II,75,1,88,5,2020-10-04,1,2020-10-11
77,-,C.R.O,C.R.O - Rock,-,77,3,,,,
78,-,Thuglack,"Mafia and Love, Vol. 2 - EP",-,78,1,,,,
79,-,Natos y Waor,Luna llena,-,79,2,,,,
80,up,A$AP Rocky,LIVE.LOVE.A$AP,87,7,12,,,,
81,down,Rels B,Inéditos,78,33,76,,,,
82,up,Comida Para Llevar,"ALL-YOU-CAN-EAT, Vol.3",90,30,7,,,,
83,down,Mac Miller,The Divine Feminine,45,9,236,,,,
84,-,Drake,Dark Lane Demo Tapes,-,1,208,2,2020-05-03,1,2020-05-10
85,-,Lil Supa,Serio,-,85,1,,,,
86,-,Micro Tdh,Inefable,-,13,91,,,,
87,-,Kodak Black,Kutthroat Bill: Vol. 1,-,85,2,,,,
88,up,Kaeve & Rafaell Cocoa,No Sleep,97,2,44,,,,
89,down,Gonzalo Genek,La Vuelta - EP,62,1,76,,,,
90,-,Coi Leray,COI,-,23,3,,,,
91,-,The Black Eyed Peas,Monkey Business,-,11,223,,,,
92,down,A$AP Rocky,AT.LONG.LAST.A$AP,88,39,28,,,,
93,-,Travis Scott,Birds in the Trap Sing McKnight,-,2,194,68,2019-11-10,47,2020-05-03
94,-,Luar La L,L3tra,-,15,69,,,,
95,-,Eminem,Curtain Call - The Hits (Deluxe Version),-,6,165,,,,
96,down,Rafaell Cocoa & Young Rebxl,FUERA DEL TIEMPO,85,1,24,,,,
97,down,Post Malone,beerbongs & bentleys,65,5,213,31,2019-11-10,31,2019-11-10
98,down,Don Toliver,Love Sick (Deluxe),77,5,44,,,,
99,up,Beny Jr,Anti Social Cool Kid,99,6,17,,,,
100,down,Baby Keem,The Melodic Blue (Deluxe),96,17,46,,,,
