Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Trueno,EL ÚLTIMO BAILE,2,1,4,,,,
2,down,Travis Scott,UTOPIA,1,1,45,,,,
3,up,Quevedo,DONDE QUIERO ESTAR,4,1,72,,,,
4,up,Metro Boomin,HEROES & VILLAINS (Heroes Version),10,1,78,,,,
5,down,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,3,1,16,,,,
6,down,This Is Joy,Upset,5,5,3,,,,
7,up,Future & Metro Boomin,WE DON'T TRUST YOU,9,1,11,,,,
8,up,Kendrick Lamar,Mr. Morale & The Big Steppers,8,1,108,,,,
9,down,Kendrick Lamar,DAMN.,6,3,239,,,,
10,up,Kendrick Lamar,"good kid, m.A.A.d city (Deluxe)",11,6,232,,,,
11,up,"Tyler, The Creator",IGOR,13,2,239,60,2019-11-17,22,2020-02-02
12,up,Kanye West,My Beautiful Dark Twisted Fantasy (Deluxe Edition),15,3,162,,,,
13,up,Doja Cat,Scarlet,21,1,40,,,,
14,up,Dillom,POST MORTEM,14,5,121,,,,
15,up,Vince Staples,Dark Times,48,15,2,,,,
16,up,Gunna,One of Wun,29,10,4,,,,
17,down,Kanye West,Graduation,7,1,220,,,,
18,down,Travis Scott,ASTROWORLD,16,1,239,9,2019-11-10,6,2020-05-03
19,down,Kendrick Lamar,To Pimp a Butterfly,12,7,228,100,2020-06-07,100,2020-06-07
20,down,Gonzalo Genek,Licor Amor & Jazz,17,4,206,,,,
21,up,Trueno,Atrevido,34,1,199,,,,
22,up,Kanye West,The Life of Pablo,25,2,239,,,,
23,up,Trueno,BIEN O MAL,27,2,101,,,,
24,up,Drake,For All The Dogs Scary Hours Edition,30,1,29,,,,
25,down,YSY A,RADIO CLUB HITS,20,2,6,,,,
26,up,Rels B,Boys Don't Cry,39,10,203,,,,
27,down,Rels B,Flakk Daniel's Lp,18,6,239,,,,
28,up,Cruz Cafuné,Me Muevo Con Dios,53,7,52,,,,
29,down,Rafaell Cocoa & Young Rebxl,Cambio De Planes,26,3,79,,,,
30,up,YSY A & Bhavi,TU DUO FAVORITO,40,1,39,,,,
31,down,Guerreros del Bajo,Dos mil Siempre,23,10,207,,,,
32,down,Future & Metro Boomin,WE STILL DON'T TRUST YOU,24,1,8,,,,
33,down,3AM,"Lluvia: Rain City, Vol. 2",32,32,8,,,,
34,down,Akapellah,Pedro Elías,31,1,6,,,,
35,up,Drake,More Life,44,6,239,,,,
36,down,Kanye West,Donda (Deluxe),28,1,133,,,,
37,down,Mac Miller,Circles (Deluxe),22,1,220,65,2020-03-22,39,2020-03-29
38,up,Eladio Carrión,"SEN2 KBRN, VOL. 2",47,1,79,,,,
39,up,Duki,Desde el Fin del Mundo,56,1,163,,,,
40,up,Canserbero,Muerte,50,4,237,,,,
41,up,50 Cent,Get Rich or Die Tryin',60,25,82,,,,
42,up,YSY A & SPONSOR DIOS,YSYSMO,42,2,74,,,,
43,down,Rakim & Ken-Y,Masterpiece: Nuestra Obra Maestra,33,7,236,,,,
44,down,Childish Gambino,Atavista,19,5,3,,,,
45,up,Mac Miller,The Divine Feminine,63,9,235,,,,
46,up,Post Malone,Hollywood's Bleeding,59,1,238,6,2019-10-06,2,2019-11-10
47,down,Arcángel,El Fenómeno,38,19,124,,,,
48,down,Mac Miller,Swimming,45,2,239,98,2019-12-15,28,2020-01-19
49,up,Kanye West,Yeezus,52,5,194,,,,
50,down,"Tyler, The Creator",Flower Boy,37,6,231,,,,
51,down,Drake,Views,43,9,238,91,2020-05-03,85,2021-05-02
52,down,21 Savage,american dream,35,1,21,,,,
53,up,Kanye West,Late Registration,74,25,131,,,,
54,down,Drake & 21 Savage,Her Loss,36,1,83,,,,
55,down,Drake,Certified Lover Boy,51,1,144,,,,
56,up,Travis Scott,Rodeo (Expanded Edition),68,13,184,99,2020-05-03,99,2020-05-03
57,up,Nicki Minaj,Pink Friday 2,67,1,21,,,,
58,up,Don Omar,King of Kings,71,2,88,,,,
59,up,Ysy A,Antezana 247 (Deluxe Edition),88,47,13,,,,
60,up,JACKBOYS & Travis Scott,JACKBOYS,61,2,216,9,2019-12-29,1,2020-01-05
61,up,Kanye West,ye,66,16,186,,,,
62,up,Gonzalo Genek,La Vuelta - EP,70,1,75,,,,
63,down,"Tyler, The Creator",CALL ME IF YOU GET LOST: The Estate Sale,54,2,62,,,,
64,up,Playboi Carti,Whole Lotta Red,75,1,176,12,2020-12-27,2,2021-01-03
65,-,Post Malone,beerbongs & bentleys,-,5,212,31,2019-11-10,31,2019-11-10
66,-,Playboi Carti,Die Lit,-,8,178,66,2020-04-19,66,2020-04-19
67,down,MNZR,Serotonine,46,3,44,,,,
68,up,Tainy,"Fitness: Run, April 2024 (DJ Mix)",83,6,7,,,,
69,up,XXXTENTACION,17,73,14,172,61,2019-12-15,61,2019-12-15
70,-,Eminem,The Eminem Show (Expanded Edition),-,9,101,,,,
71,down,Drake,Take Care (Deluxe Version),41,38,100,100,2020-11-22,100,2020-11-22
72,-,Kanye West,808s & Heartbreak (Exclusive Edition),-,30,66,,,,
73,up,Bhavi,CINEMA,85,1,29,,,,
74,-,A$AP Rocky,LONG.LIVE.A$AP (Deluxe Version),-,36,17,,,,
75,down,21 Savage & Metro Boomin,SAVAGE MODE II,55,1,87,5,2020-10-04,1,2020-10-11
77,up,Don Toliver,Love Sick (Deluxe),94,5,43,,,,
78,down,Rels B,Inéditos,49,33,75,,,,
79,down,Nas,Illmatic,57,57,16,,,,
80,down,Don Toliver,Hardstone Psycho,62,62,2,,,,
81,down,Dr. Dre,The Chronic,69,28,48,57,2020-04-26,57,2020-04-26
82,up,Rels B,SMILE BIX :),95,1,106,,,,
83,-,Canserbero,Vida,-,12,183,,,,
84,-,Cazzu,Maldade$,-,52,13,,,,
85,-,Rafaell Cocoa & Young Rebxl,FUERA DEL TIEMPO,-,1,23,,,,
86,down,Doja Cat,Scarlet 2 CLAUDE,80,3,9,,,,
87,-,A$AP Rocky,LIVE.LOVE.A$AP,-,7,11,,,,
88,-,A$AP Rocky,AT.LONG.LAST.A$AP,-,39,27,,,,
89,down,Kanye West,The College Dropout,78,2,170,,,,
90,up,Comida Para Llevar,"ALL-YOU-CAN-EAT, Vol.3",100,30,6,,,,
91,-,Ken Carson,A Great Chaos,-,16,21,,,,
92,down,Drake,Scorpion,77,6,239,76,2019-11-10,57,2020-01-05
93,-,Drake,Nothing Was the Same (Deluxe),-,22,111,100,2020-09-27,100,2020-09-27
94,-,2Pac,All Eyez On Me,-,7,73,,,,
96,-,Baby Keem,The Melodic Blue (Deluxe),-,17,45,,,,
97,down,Kaeve & Rafaell Cocoa,No Sleep,87,2,43,,,,
98,-,A$AP Rocky,TESTING,-,28,69,,,,
99,down,Beny Jr,Anti Social Cool Kid,90,6,16,,,,
100,-,Tryhan,Transcend,-,72,3,,,,
