Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Kabát,Dole V Dole,1,1,244,,,,
2,up,Kontrafakt,Bozk Na Rozlucku,3,1,181,,,,
3,up,Daniel Landa,Best of 2,4,3,143,,,,
4,up,"Meditation, Meditation Music & Music for Deep Relaxation Meditation Academy",Heal & Chill,6,1,210,,,,
5,up,Zuzana Navarova D.T.,Koa Barvy Vsecky,11,4,221,,,,
6,up,Manu Chao,Clandestino,8,3,242,,,,
7,up,Musica Bohemica,"Ukolébavky Pro Nejmenší (Hajej, Můj Andílku)",7,2,241,,,,
8,down,Malte Marten,An Ode to the Moon,5,5,11,,,,
9,-,Indian Calling,Indians,-,9,50,,,,
10,down,Saint Levant,DEIRA,2,2,5,,,,
11,up,Brontosauri,"Hlídej lásku, skálo má",12,3,236,,,,
12,down,Manu Chao,Próxima Estación: Esperanza,10,3,228,,,,
13,up,Jiří Pavlica & Hradišťan,O slunovratu,16,6,182,,,,
14,-,Jarmila Šuláková,Okolo Súče,-,14,13,,,,
15,up,Vypsaná fiXa,Klenot,31,3,221,,,,
16,up,Strážničan,Zpívání U Cimbálu,18,11,168,,,,
17,up,Jananas,Jananas,32,4,178,,,,
18,down,Lou Fanánek Hagen,Jevany,15,7,158,,,,
19,down,Lunetic,Kapky Pribehu,14,10,172,,,,
20,-,Croatian Singers,Croatia - 20 Classic Songs,-,20,24,,,,
21,-,Leos Mares,Nejlepsi Napad,-,5,65,,,,
22,up,Hrdza,"Čo mi Je, To mi Je",26,8,35,,,,
23,up,Circle of Notes,Piano Tunes to Heal the Mind and Body,45,23,3,,,,
24,up,Multi family,Vánoční Písně a Koledy,82,1,215,,,,
25,up,Terez Wrau,Bohyním,46,16,58,,,,
26,down,Hermanos Gutiérrez,Sonido Cósmico,9,4,7,,,,
27,up,Maok,Inerei,27,13,81,,,,
28,down,Gipsy Kings,Gipsy Kings,25,15,44,,,,
29,up,Kryštof,Rubikon,76,15,88,,,,
30,-,Shaun Erik,Carolan's Cup,-,30,1,,,,
31,up,King Promise,True To Self,58,17,4,,,,
32,down,"Zuzana Navarova, Iván Gutiérrez & KOA",Zelené Album,21,9,179,,,,
33,up,Deva Premal,Love Is Space,51,4,180,,,,
34,-,Kimi Djabaté,Dindin,-,34,1,,,,
35,-,Deep Forest,World Mix,-,35,12,,,,
36,down,Deloraine,Srdce z kamene,28,4,120,,,,
37,up,Wayne Jones & Amy Hayashi-Jones,Afternoon in Tuscany,66,28,26,,,,
38,-,The Irish Rovers,Drunken Sailor,-,12,94,,,,
39,up,Jiří Zmožek,Zlatá deska České muziky - Jiří Zmožek,50,22,47,,,,
40,up,Joshua Aaron,Live at the Tower of David,44,40,8,,,,
41,down,Manu Chao,Clandestino / Bloody Border,39,10,131,,,,
42,down,Omah Lay,Boy Alone (Deluxe),19,5,45,,,,
43,-,Manu Chao,Radio Bemba Sound System (Live),-,4,131,,,,
44,-,Kmetoband,Buba Mara,-,35,23,,,,
45,down,Kühnův dětský sbor,Zpívejte S Námi: Nejkrásnější Lidové Písničky,17,3,239,,,,
46,down,SKÁLD,Vikings Chant (Alfar Fagrahvél Edition),40,6,170,,,,
47,-,Wardruna,Kvitravn - First Flight of the White Raven,-,13,45,,,,
48,down,Jean-Luc Barreau,"Best of Traditional Greek Music & Sirtaki, The popular Dance of Greece",22,12,38,,,,
49,up,Traband,Kolotoc / a Carousel,75,24,38,,,,
50,down,Ajeet Kaur,Shuniya: Healing Chants,36,10,52,,,,
51,-,Jozef Holly,Fantasy,-,48,8,,,,
52,-,Hradišťan & Jiří Pavlica,Live,-,10,82,,,,
53,down,Victony,Stubborn,30,30,2,,,,
54,-,N.O.H.A.,Process of Living,-,11,67,,,,
55,-,Chinmaya Dunster,The Akasha Project,-,55,1,,,,
56,-,Lhasa de Sela,The Living Road,-,40,4,,,,
57,-,Maneesh De Moor,Sadhana,-,25,8,,,,
58,-,Wardruna,Kvitravn,-,1,135,,,,
59,-,Yu Namikoshi,Japanese Music,-,15,19,,,,
60,down,xaviersobased,Keep It Goin Xav,54,54,4,,,,
61,-,Karel Hašler & Promenádní a pouťový orchestr,Zlatá deska České muziky -  Hašlerky,-,31,12,,,,
62,-,Myrkur,Folkesange,-,5,86,46,2020-03-22,46,2020-03-22
63,-,Danheim,Herja,-,8,105,,,,
64,up,Jana Kirschner,Veci Co Sa Deju,93,16,41,,,,
65,-,Musica Bohemica & Jaroslav Krček,Kukačka (Lidové Písně V Úpravách Jaroslava A Josefa Krčkových),-,31,22,,,,
66,-,Toni Iordache,"Toni Iordache - țambal, Vol. 1",-,66,2,,,,
67,-,Karel Kryl,Live! (Live),-,4,197,,,,
68,down,Gipsy Kings,The Essential Gipsy Kings,37,7,141,,,,
69,up,Heilung,Lifa,80,7,133,,,,
70,-,Spirit,"Pizza Party, Vol. 2",-,70,1,,,,
71,-,Various Artists,Putumayo Presents Yoga Lounge,-,28,16,,,,
72,down,Horkýže Slíže,Ritero Xaperle Bax,23,8,158,,,,
73,-,Kenio Fuke,"The Voices of Eternity, vol. 1",-,73,1,,,,
74,-,Celtic Woman,20 (20th Anniversary),-,18,5,,,,
75,-,Fatoumata Diawara,Fatou,-,28,15,,,,
76,-,Adrian von Ziegler,The Celtic Collection II,-,12,21,,,,
77,-,Vlado Kumpan und seine Musikanten,Die goldenen Klassiker,-,16,15,,,,
78,-,Hespèrion XXI & Jordi Savall,Orient - Occident,-,58,3,,,,
79,-,Kalman Balogh,Master of the Gypsy Cimbalom,-,79,1,,,,
80,-,Danheim,Fridr,-,6,40,,,,
81,-,Mestre Suassuna & Dirceu,Capoeira - Cordão de Ouro,-,81,2,,,,
82,-,Timur Mucuraev,Воздух воли не обнять,-,82,1,,,,
83,-,Abney Park,Ancient World,-,39,4,,,,
84,down,Traband,Hyjé!,53,10,174,,,,
85,down,Various Artists,France - The Hits,77,17,35,,,,
86,-,VDYCD,Meteor Impact - EP,-,86,1,,,,
87,-,[dunkelbunt],Kebab Connection,-,87,1,,,,
88,-,Onda Vaga,Fuerte Y Caliente,-,38,3,,,,
89,-,Mikis Theodorakis & Stamatis Kokotas,"Epitafios, Epifaneia, Axion Esti",-,47,3,,,,
90,-,Arany Zoltán,Laudator Temporis Acti,-,17,13,,,,
91,down,Osi And The Jupiter,Nordlige Rúnaskog (Deluxe Version),61,50,5,,,,
92,-,吉田兄弟,THE YOSHIDA BROTHERS 〜20th. Anniversary from Debut〜,-,92,1,,,,
93,-,Danheim,Mannavegr,-,11,49,,,,
94,down,Harafica,Harafica,85,13,44,,,,
95,up,Circus Brothers,#vjeržim,97,9,82,,,,
96,-,Danheim,Hringrás,-,13,58,,,,
97,-,Various Artists,London Is the Place for Me,-,97,1,,,,
98,-,Mubarak Najem,Orchestral Bahraini Tunes,-,98,1,,,,
99,down,Moravanka,Zlatá deska České muziky - Moravanka,81,13,71,,,,
100,-,Pashalis Terzis,Ta Zeimbekika Tou Pashali,-,100,1,,,,
