Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,1,1,3,,,,
2,up,Dua Lipa,Radical Optimism,11,2,4,,,,
3,-,IVE,IVE SWITCH - EP,-,3,1,,,,
4,-,RIIZE,RIIZING - EP,-,4,1,,,,
5,up,Motive,"taycan, Vol. 1 - EP",84,5,2,,,,
6,down,Taylor Swift,THE TORTURED POETS DEPARTMENT,2,2,3,,,,
7,up,Allame,Ölüm,36,7,2,,,,
8,up,Semicenk,Karışık Kaset - EP,9,1,20,,,,
9,-,SEVENTEEN,SEVENTEEN BEST ALBUM '17 IS RIGHT HERE',-,9,1,,,,
10,down,Ariana Grande,eternal sunshine (slightly deluxe),6,1,8,,,,
11,up,Sefo,IMPARATOR pt.1,55,11,2,,,,
12,down,Lvbel C5,#1 - EP,3,1,4,,,,
13,down,Future & Metro Boomin,WE DON'T TRUST YOU,8,1,7,,,,
14,down,DOYOUNG,YOUTH - The 1st Album,4,4,2,,,,
15,up,Mabel Matiz,Fatih,21,1,42,,,,
16,down,Future & Metro Boomin,WE STILL DON'T TRUST YOU,7,2,4,,,,
17,up,Çocuk şarkıları Superstar,Çocuk Şarkıları (Çoçukşarkıları),18,3,156,,,,
18,up,Motive,ROMANTİK,19,1,47,,,,
19,down,Beyoncé,COWBOY CARTER,12,2,6,,,,
20,up,Beta Berk Bayındır,ANKA,51,20,2,,,,
21,down,Travis Scott,UTOPIA,20,1,41,,,,
22,down,Платина,Платина,16,1,5,,,,
23,down,BEGE,YBF - EP,14,5,5,,,,
24,down,Müslüm Gürses,Tozlu Raflar - EP,5,5,3,,,,
25,down,YUQI,YUQ1,15,15,2,,,,
26,down,BABYMONSTER,BABYMONSTER 1st MINI ALBUM [BABYMONS7ER],17,1,5,,,,
27,down,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,25,2,12,,,,
28,up,Özge Öz,Ninni,30,26,28,,,,
29,down,Taylor Swift,Midnights (The Til Dawn Edition),22,1,49,,,,
30,-,mor ve ötesi,Dünya Yalan Söylüyor,-,23,95,,,,
31,down,UZI,YOUNGSTA,29,1,24,,,,
32,up,Can Bonomo,Kara Konular,32,1,12,,,,
33,down,Sertab Erener,İyiliğe Ninniler,27,19,120,,,,
34,down,Ersay Üner,Taverna,13,13,3,,,,
35,up,PARTYNEXTDOOR,PARTYNEXTDOOR 4 (P4),68,35,2,,,,
36,down,Müjde Tuğsuz,Ninni Perisi Ninniler,35,8,57,,,,
37,up,Lvbel C5,BABA,42,2,47,,,,
38,down,Metro Boomin,HEROES & VILLAINS (Heroes Version),31,1,74,,,,
39,down,Olivia Rodrigo,GUTS (spilled),38,9,7,,,,
40,up,twenty one pilots,Clancy,59,40,2,,,,
41,down,Derya Uluğ,Nefes,39,2,43,,,,
42,up,NewJeans,NewJeans 2nd EP 'Get Up',64,3,36,,,,
43,down,Taylor Swift,reputation,41,14,225,74,2020-02-02,64,2020-02-09
44,down,Beyoncé,RENAISSANCE,40,1,93,,,,
45,down,Lana Del Rey,Born to Die - The Paradise Edition,37,10,226,,,,
46,down,Nova Norda,"Üzgünüm, Üzgün Diilim",24,24,3,,,,
47,down,Sertab Erener,Her Dem Akustik,10,10,3,,,,
48,down,Taylor Swift,1989 (Taylor's Version) [Deluxe],44,1,28,,,,
49,-,Xdinary Heroes,Troubleshooting,-,49,1,,,,
50,-,HyunA,Attitude - EP,-,50,1,,,,
51,down,Heijan & Muti,Hermano,46,1,54,,,,
52,up,Justice,Hyperdrama,72,52,2,,,,
53,up,Buray,Al Senin Olsun Dünya,53,2,25,,,,
54,down,Ezhel,Müptezhel,47,4,233,,,,
55,down,Adamlar,Canlı #01: FadeOut Studios - EP,43,8,7,,,,
56,down,Yeat,2093 (P2),48,5,11,,,,
57,up,Various Artists,Türkçe Slow Hit,71,20,214,,,,
58,up,SZA,SOS,58,2,70,,,,
59,down,Ebru Gündeş,Aşığım Hâlâ,49,1,25,,,,
60,down,Cash Flow,Silah Gibi,50,9,16,,,,
61,-,Sia,Reasonable Woman,-,61,2,,,,
62,up,Various Artists,Rahatlatıcı Klasik Müzik,88,55,16,,,,
63,up,Çağan Şengül,YANGIN,97,6,22,,,,
64,up,The Weeknd,After Hours,76,1,219,4,2020-02-23,1,2020-03-29
65,down,Motive,taycan v1,26,26,2,,,,
66,-,4batz,u made me a st4r (Apple Music Edition),-,66,1,,,,
67,-,Voskresenskii,BROKE LIVES MATTER,-,67,1,,,,
68,down,ILLIT,SUPER REAL ME - EP,33,2,6,,,,
69,down,Emre Fel,VEDA TÜRKÜSÜ,60,8,20,,,,
70,down,Uyku Getiren Müzik Akademisi,Uyku Getiren Müzik,57,10,227,,,,
71,up,Tame Impala,Currents,83,52,23,,,,
72,down,Taylor Swift,folklore (deluxe version),63,6,194,9,2020-08-23,3,2021-03-21
73,-,Ogün Sanlısoy,GİT - EP,-,73,1,,,,
74,down,BOYNEXTDOOR,HOW?,23,9,3,,,,
75,down,Travis Scott,ASTROWORLD,61,11,166,9,2019-11-10,6,2020-05-03
76,down,St. Vincent,All Born Screaming,73,73,2,,,,
77,down,TOMORROW X TOGETHER,minisode 3: TOMORROW,45,4,5,,,,
78,down,Meditasyon Enstrümental,Meditasyon Müzikleri,65,20,193,,,,
79,down,Ruger & Bnxn,RnB,34,34,3,,,,
80,-,sodagreen,Spring · Daylight (sodagreen Version),-,80,1,,,,
81,-,Nilipek.,Uydurduğumuz Oyunlarla,-,81,1,,,,
82,down,Hidra,SİMÜLASYON,28,28,3,,,,
83,up,Jimin,FACE - EP,87,4,19,,,,
84,-,Dua Lipa,Future Nostalgia,-,1,183,18,2020-02-02,1,2020-04-05
85,down,Pet Shop Boys,Nonetheless,77,77,2,,,,
86,-,Mem Ararat,Keskesor,-,86,1,,,,
87,down,Doja Cat,Scarlet 2 CLAUDE,74,12,5,,,,
88,-,Kendrick Lamar,DAMN.,-,88,3,,,,
89,down,Bladee,Cold Visions,52,52,2,,,,
90,up,The Weeknd,Starboy,93,7,220,65,2019-12-08,35,2021-02-14
91,down,NewJeans,NewJeans 1st EP 'New Jeans',85,24,20,,,,
92,-,Kendrick Lamar,Mr. Morale & The Big Steppers,-,2,45,,,,
93,down,Lana Del Rey,Norman F*****g Rockwell!,69,29,111,34,2019-10-06,15,2019-11-10
94,up,Ufo361 & Ezhel,Lights Out,98,1,220,80,2019-11-24,80,2019-11-24
95,-,Kanye West,Graduation,-,48,35,,,,
96,-,NCT DREAM,DREAM( )SCAPE - EP,-,4,5,,,,
97,-,Baneva,BLEND,-,9,9,,,,
98,down,J. Cole,Might Delete Later,78,8,5,,,,
