Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,3,1,2,,,,
2,up,Tuna Hizmetli,Son Yaz (Original Motion Picture Soundtrack Vol.2),5,1,14,,,,
3,-,Louis Tomlinson,LIVE,-,3,1,,,,
4,-,DOYOUNG,YOUTH - The 1st Album,-,4,1,,,,
5,-,Semicenk,Karışık Kaset - EP,-,1,16,,,,
6,-,Motive,taycan v1,-,6,1,,,,
7,down,Taylor Swift,THE TORTURED POETS DEPARTMENT,4,4,2,,,,
8,-,Pet Shop Boys,Nonetheless,-,8,1,,,,
9,-,Thalia,A Mucha Honra,-,9,1,,,,
10,-,Ersay Üner,Taverna,-,10,1,,,,
11,-,TIOT,Kick-START - EP,-,11,1,,,,
12,-,Allame,Ölüm,-,12,1,,,,
13,-,Lee Chanwon,bright;燦 - EP,-,13,1,,,,
14,-,Justice,Hyperdrama,-,14,1,,,,
15,-,ATLUS Sound Team / ATLUS GAME MUSIC,Persona 3 Reload (Original Soundtrack),-,15,1,,,,
16,-,YUQI,YUQ1,-,16,1,,,,
17,-,Ferdi Tayfur,Yaktı Beni,-,17,1,,,,
18,-,韩红,Silent Light and Shadows (钢琴套曲作品),-,18,1,,,,
19,-,Various Artists,ARABICA 2024 - Arabic Oriental Deep House Chillout Desert,-,19,1,,,,
20,-,Colin,One Night In the Jungle (Jungle King Special Disko Edition),-,20,1,,,,
21,down,Müslüm Gürses,Tozlu Raflar - EP,7,7,2,,,,
22,-,Ventino,Inevitables,-,22,1,,,,
23,-,Pulp,Different Class (Deluxe Edition),-,23,1,,,,
24,-,Suni Hạ Linh,Thời Học Sinh - EP,-,24,1,,,,
25,-,Yoshihisa Hirano,Hunter X Hunter (Original Soundtrack) 2,-,25,1,,,,
26,-,Verschiedene Interpret:innen,Eurovision Song Contest Malmö 2024,-,5,2,,,,
27,-,Laura Tesoro,When The Stars Come Out - uit Liefde Voor Muziek - EP,-,27,1,,,,
28,-,"Interstellar Meditation Music Zone, Astral Travel Sanctuary & Sound Therapy Revolution","Galactic Reunion: Manifest Your Twin Flame, Astral Travel Meditation & Sleep Music, Ultra Deep Dreaming Journey",-,28,1,,,,
29,-,Sefo,IMPARATOR pt.1,-,29,1,,,,
30,-,Various Artists,Festa D'Aprile - Canzoni d'autore su resistenza ed ingiustizie sociali / Vieni O Maggio - Canzoni d'autore sul lavoro,-,30,1,,,,
31,-,Various Artists,"Soul Jazz Records Presents 200% DYNAMITE! Ska, Soul, Rocksteady, Funk & Dub in Jamaica",-,31,1,,,,
32,-,Suni Hạ Linh,Em Đã Biết - EP,-,32,1,,,,
33,-,حسن حفار,حفلة المسجد الاموي - EP,-,33,1,,,,
34,-,DJ Dove,"Truth Be Told (Remix Album, Pt. 1)",-,34,1,,,,
35,-,Various Artists,Fenerbahçe Şarkıları,-,35,1,,,,
36,-,Ratu$,"TTMS, Vol. 3",-,36,1,,,,
37,-,"GREY D, 陈慧恬, Suni Hạ Linh & Hoang Dung",Hương Mùa Hè EP 1,-,37,1,,,,
38,-,Philip H. Anselmo and The Illegals,Choosing Mental Illness As A Virtue,-,38,1,,,,
39,-,JYJ,JUST US,-,39,1,,,,
40,-,Alex Blue,Day Job: Sunday Sessions - EP,-,40,1,,,,
41,-,Cihan Mürtezaoğlu,Köprülerin Üzerinde,-,41,1,,,,
42,-,Ennio Morricone,Duello nel Texas (Original Motion Picture Soundtrack),-,42,1,,,,
43,-,Jorge Rivera-Herrans & Cast of EPIC: The Musical,EPIC: The Ocean Saga (Official Concept Album) - EP,-,43,1,,,,
44,-,Granger Smith,Country Things,-,44,1,,,,
45,-,"Umji, Deundeun Man & ECLIPSE","Lovely Runner, Pt. 4 (Original Soundtrack) - EP",-,45,1,,,,
46,-,Vlisa,Canadian Clouds - EP,-,46,1,,,,
47,-,Rycardo Moreno & Cenk Erdoğan,Connected Disconnection (feat. Selin Çelik),-,47,1,,,,
48,-,namco LEGENDARY & Bandai Namco Game Music,Dragon Spirit (Original Soundtrack),-,48,1,,,,
49,-,Do Not Duplicate Recordings,Unlocked Vol. 1 - EP,-,49,1,,,,
50,-,Accept,Humanoid,-,50,1,,,,
51,-,Various Artists,Lost Paradise: Blissed Out Breakbeat Hardcore 1991-94,-,51,1,,,,
52,-,Brantley Gilbert,Read Me My Rights,-,52,1,,,,
53,-,Diplo,Diplo Presents Thomas Wesley: The Mixtape,-,53,1,,,,
54,-,"Minna Pensola, Antti Tikkanen, Tuomas Lehto & Niek De Groot",Rossini: Sonatas for Strings Nos. 1-3 - Hoffmeister: Double Bass Quartets Nos. 1 & 2,-,54,1,,,,
55,-,AOA,Ace of Angels,-,55,1,,,,
56,-,Minor Majority,Kiss Off,-,56,1,,,,
57,-,LEE JIN HYUK,NEW QUEST: JUNGLE - EP,-,57,1,,,,
58,-,"Michael Land, Peter McConnell & Clint Bajakian",Return to Monkey Island (Original Video Game Soundtrack),-,58,1,,,,
59,-,Ennio Morricone,The Big Gundown (Original Motion Picture Soundtrack) [Remastered],-,59,1,,,,
60,-,Mimik Banka,SEAHORSE FOREST,-,60,1,,,,
61,-,Beta Berk Bayındır,ANKA,-,61,1,,,,
62,-,Baturay Yarkin & Nağme Yarkın,One (Yarkın Duo Project),-,62,1,,,,
63,-,"Freiburger Barockorchester, René Jacobs & Bernarda Fink","Haydn: Symphonies No. 91 & 92 ""Oxford"": Scena di Berenice",-,63,1,,,,
64,-,Jonah Senzel,Inscryption (Original Soundtrack),-,64,1,,,,
65,-,Brantley Gilbert,The Devil Don't Sleep (Deluxe),-,65,1,,,,
66,-,Minor Majority,The Universe Would Have to Adjust,-,66,1,,,,
67,-,Autumn Vacation,The World Is Like a Handkerchief,-,67,1,,,,
68,-,Picture This,Parked Car Conversations,-,68,1,,,,
69,-,Antonia Jones,Antonia Jones,-,69,1,,,,
70,-,Smokey Robinson,My World: The Definitive Collection,-,70,1,,,,
71,-,Olivier Deriviere,A Plague Tale: Requiem (Extended Soundtrack),-,71,1,,,,
72,up,Tarkan,Ahde Vefa,99,1,218,,,,
73,-,Sound Therapy Masters,"50 Body Recovery Frequency Range: Healing Reiki Music, Delta Sleep, Gamma Rhythms, Deep Theta Resonance, Alpha Isochronic Tones, Binaural Beats",-,73,1,,,,
74,-,K London Posse,I Believe (feat. Maydie Myles) [Remixes] - EP,-,74,1,,,,
75,-,Various Artists,Classical Miniatures,-,75,1,,,,
76,-,Granger Smith,Remington,-,76,1,,,,
77,-,Slava KPSS,Ангельское True (Mixtape),-,77,1,,,,
78,-,가을방학,마음집,-,78,1,,,,
79,-,Sıla,Yeni Ay,-,1,205,,,,
80,-,LAUNDRY DAY,Younger Than I Was Before,-,80,1,,,,
81,-,Mandisa & Jon Reddick,You Keep Hope Alive - EP,-,81,1,,,,
82,-,Adele,25,-,2,203,26,2019-10-06,20,2020-01-05
83,-,Amos Roddy,Citizen Sleeper (Original Game Soundtrack),-,83,1,,,,
84,-,Granger Smith,"They Were There, A Hero’s Documentary - Film and Soundtrack by Granger Smith",-,84,1,,,,
85,-,Fedosey,Город битых фонарей,-,85,1,,,,
86,-,가을방학,세 번째 계절,-,86,1,,,,
87,-,Sezen Aksu,Biraz Pop Biraz Sezen,-,2,200,,,,
88,-,가을방학,선명,-,88,1,,,,
89,-,Los Musicos de La Quebrada,Antonio Ayon (En Vivo),-,89,1,,,,
90,-,Joel Schoch,Far: Changing Tides,-,90,1,,,,
91,-,En Minor,When the Cold Truth Has Worn Its Miserable Welcome Out,-,91,1,,,,
92,-,Granger Smith,Waiting on Forever,-,92,1,,,,
93,-,Joseph Ray,Blue Nights,-,93,1,,,,
94,-,가을방학,가을방학,-,94,1,,,,
95,-,Daft Punk,Random Access Memories,-,3,198,41,2019-10-06,13,2021-02-28
96,-,Various Artists,"Gold Lounge Sessions, Vol. 1 (Finest Selection of Wonderful Classic Lounge & Chillout Pearls)",-,96,1,,,,
97,-,Lee,DARK SOUL - EP,-,97,1,,,,
98,-,Various Artists,CHUNO (Original Television Soundtrack),-,98,1,,,,
99,-,LAUNDRY DAY,We Switched Bodies,-,99,1,,,,
100,-,Granger Smith,Pockets of Pesos,-,100,1,,,,
