Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Relax α Wave,Deep Sleep Music - The Best of Disney: Relaxing Piano Covers (Instrumental Version),2,1,236,,,,
2,down,Relax α Wave,"Sweet Baby Lullabies: Disney/Studio Ghibli and Children Songs - Good Sleep Music for Babies by Music Box Covers, Vol. 1",1,1,239,,,,
3,up,Relax α Wave,Therapy Night - For Fatigue Recovery,37,3,2,,,,
4,up,Yano,Best of Yano,4,2,239,,,,
5,up,Ajebo Hustlers,Bad Boy Etiquette 102: Continuous Assessment,6,2,5,,,,
6,up,Relax α Wave,Healing Music for Spending Time Peacefully,7,6,8,,,,
7,up,Ayra Starr,The Year I Turned 21,48,7,4,,,,
8,down,Various Artists,Mariachi,5,5,3,,,,
9,up,Relax α Wave,Deep Sleep Music - The Best of Studio Ghibli: Relaxing Piano Covers,38,2,227,,,,
10,up,Saad El Ghamidi,The Holy Quran (Complete),13,8,89,,,,
11,down,Nosy & Mila,Greatest Hits,8,3,81,,,,
12,down,Christian Bautista,Christian Bautista,10,5,204,,,,
13,up,Israel Kamakawiwo'ole,Somewhere Over The Rainbow: The Best of Israel Kamakawiwo'ole,19,7,158,,,,
14,down,Omah Lay,Boy Alone (Deluxe),11,2,45,,,,
15,up,α Healing,ベスト・オブ・ぐっすり眠れるヒーリング ~ディズニーオルゴール~,20,15,16,,,,
16,up,Mabuhay Singers,Bakasyon,32,10,11,,,,
17,-,Chamras Saewataporn (จำรัส เศวตาภรณ์),Song of Leaf,-,17,1,,,,
18,down,Deva Premal & The Gyuto Monks Of Tibet,Tibetan Mantras for Turbulent Times,15,9,128,,,,
19,down,ミラクルミュージカル,Hawaii: Part II,18,7,109,,,,
20,-,Fally Ipupa,Formule 7,-,7,69,,,,
21,up,Buddhist Chants and Music,Traditional Buddhist Morning Recitation,30,8,55,,,,
22,-,Sacred Treasures,Sacred Treasures I: Choral Masterworks from Russia,-,22,5,,,,
23,-,Juan Silos Jr. & Rondalla,Philippine Folk Dance Vol.1,-,16,62,,,,
24,-,Orchestra Ethiopia,"Ethiopiques, Vol. 23",-,24,1,,,,
25,up,Mabuhay Singers,Halina't Umawit,41,6,132,,,,
26,down,cheese,Pilipinas,16,12,99,,,,
27,down,Relax α Wave,Deep Sleep Music - The Best of Classical Masterpieces: Relaxing Piano Covers,3,2,232,,,,
28,-,Diego El Cigala,Cigala Canta a México,-,28,1,,,,
29,up,Relaxing BGM Project,"BTS - Relaxing Piano Covers, Vol. 2",33,8,106,,,,
30,down,Chamras Saewataporn,Piano in the Garden,12,11,7,,,,
31,down,Bella Shmurda,R2 Sept 18 - EP,22,3,6,,,,
32,up,Cafe Lounge Resort,Natural Cafe Guitar ~leisurely Forest Sounds~,75,32,12,,,,
33,-,Gregorian Chants,Meditation with Gregorian Chants,-,12,58,,,,
34,down,Elyanna,WOLEDTO,29,29,6,,,,
35,down,Seyi Vibez,NAHAMciaga - EP,34,2,26,,,,
36,down,Relax α Wave & Silva Aula,Effective Recovery,14,3,14,,,,
37,-,MohBad,Blessed,-,3,41,,,,
38,-,Tomaz Lima,Haribol,-,38,1,,,,
39,-,Cheque,Razor - EP,-,11,27,,,,
40,-,Claus Ogerman,Watusi Trumpets,-,40,1,,,,
41,-,Celtic Music World,Celtic Music,-,33,4,,,,
42,-,"Yoga, Yoga Music, Yoga Sounds, Meditation & Yoga Workout Music",Yoga & Chill,-,40,6,,,,
43,-,Relax α Wave,Sweet Baby Lullabies: Disney/Studio Ghibli Songs - Good Sleep Music for Babies by Piano Covers,-,2,214,,,,
44,-,Relaxing BGM Project,Lana Del Rey - Piano Covers,-,44,3,,,,
45,up,Jerry,RAW,80,9,4,,,,
46,down,Relax α Wave,"Sweet Baby Lullabies: Disney / Studio Ghibli and Children Songs - Good Sleep Music for Babies By Music Box Covers,, Vol. 2",21,2,234,,,,
47,up,Mabuhay Singers,Lubi-Lubi & Other Waray Folksongs,97,9,57,,,,
48,-,Sleep Piano,Piano Sleeping Ultimate - Relax Sleep BGM 20 Specialties,-,10,59,,,,
49,-,Akon,Afro Freak,-,6,23,,,,
50,up,Blvxb & Ruhmvn,Valhalla,70,50,3,,,,
51,up,Gipsy Kings,Gipsy Kings,71,35,9,,,,
52,-,Sapien Medicine,Dissolver of Mental Limits - EP,-,52,1,,,,
53,down,Modern Tango Orchestra,Tango - A Sensuous and Passionate Dance,47,47,2,,,,
54,-,Pedro Ricardo,Soprem Bons Ventos,-,41,4,,,,
55,-,Diljit Dosanjh,Ghost,-,2,27,,,,
56,down,Elyanna,Elyanna - EP,28,20,14,,,,
57,-,Yaşar,Sevdiğim Şarkılar,-,55,7,,,,
58,-,Asian Meditation Music Collective,"Kyoto Garden Cherry Blossom – Oriental Zen Music for Spa, Massage, Tantra & Deep Relaxation",-,37,2,,,,
59,-,Various Artists,Ancient Chinese Music: Pictures of Primitive Men Hunting,-,59,2,,,,
60,-,Relax α Wave,Sweet Baby Lullabies: Disney/Studio Ghibli and Classical Songs - Good Sleep Music for Babies,-,9,119,,,,
61,-,Sky,"Sky's Violin, Vol. 1",-,61,2,,,,
62,-,Various Artists,"Rap Public of the Philippines, Vol. 2",-,7,123,,,,
63,-,Sitti,Sitti (Live),-,8,167,,,,
64,-,Coffee Shop Jazz,Music for Working from Home,-,29,20,,,,
65,-,Conching Rosal,Immortal Kundiman of the Philippines,-,41,12,,,,
66,up,Jill Balagtas,Interlude,95,2,25,,,,
67,-,群星,Spanish Guitar (Guitarra Española) [Remastered],-,24,27,,,,
68,-,Sky,"Sky's Violin, Vol. 7",-,68,4,,,,
69,-,Omer Adam,אחרי כל השנים,-,69,1,,,,
70,-,Belly Dance,Belly Dance Music,-,28,15,,,,
71,-,MUJI BGM,BGM16 Beijing,-,71,1,,,,
72,-,藍天合唱團,小歌星(3),-,72,1,,,,
73,-,Bombino,Sahel,-,73,1,,,,
74,-,Celtic Woman,Songs from the Heart,-,26,30,,,,
75,up,Relaxing BGM Project,BTS - Relaxing Piano Covers,99,5,167,,,,
76,down,The Gregorian Chants,Love Songs,36,7,153,,,,
77,-,Mabuhay Singers,Philippine Folk Songs,-,24,45,,,,
78,-,Guitarra Azul,Cafe Bolero,-,78,2,,,,
79,down,The Irish Rovers,Drunken Sailor,64,14,18,,,,
80,-,Hasenscheisse,Für eine Handvoll Köttel,-,80,1,,,,
81,-,Chief Stephen Osita Osadebe,Kedu America,-,27,34,,,,
82,-,RELAX WORLD,ハワイ やすらぎカフェ ~極上のリラックスなサウンドを貴方に~,-,62,2,,,,
83,-,Sylvia La Torre,Sa Kabukiran,-,14,46,,,,
84,down,Relax α Wave,Listen to This Piano On Sleepless Nights,9,9,3,,,,
85,down,Joeboy,Somewhere Between Beauty & Magic (Deluxe),56,37,10,,,,
86,-,Positive mind Space,Chakra Crystal Bowl Resonance,-,86,1,,,,
87,-,小野リサ,SOUL & BOSSA,-,19,29,,,,
88,down,Eximo Blue,Background Music for Focused Concentration,55,23,5,,,,
89,-,King Promise,True To Self,-,89,1,,,,
90,down,Amira,With All My Heart,59,59,3,,,,
91,down,Mabuhay Singers,Bukid at Bundok,31,10,8,,,,
92,-,Hermanos Gutiérrez,Sonido Cósmico,-,45,4,,,,
93,-,Various Artists,Flamenco Covers Popular Songs,-,93,2,,,,
94,-,Spanish Flow,Spanish Flow,-,13,10,,,,
95,down,Sleeping Songs Lullabies Club,"Goodnight Moon - Sleeping Songs, Sleep Music to Sleep",27,7,151,,,,
