Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Desh,Strawberry,12,1,2,,,,
2,down,Manuel,Tiara,1,1,12,,,,
3,up,Artemas,i like the way you kiss me,3,1,8,,,,
4,down,Azahriah,kapu,2,2,4,,,,
5,up,Azahriah,3korty,7,1,54,,,,
6,up,Azahriah,Introvertált dal,9,1,64,,,,
7,down,Azahriah,mariana.árok,4,1,13,,,,
8,up,Sabrina Carpenter,Espresso,14,8,5,,,,
9,up,"Desh, Young Fly & Azahriah",Rampapapam (feat. Lord Panamo),13,1,43,,,,
10,down,Azahriah,lesson,5,3,4,,,,
11,up,Dua Lipa,Training Season,18,6,13,,,,
12,down,Azahriah,viadal,8,4,4,,,,
13,up,Desh & Young Fly,Pakisztáni/popo,16,1,43,,,,
14,down,Azahriah,yukata,10,6,4,,,,
15,up,Hozier,Too Sweet,15,9,7,,,,
16,down,Azahriah,cipoe (full),11,8,4,,,,
17,up,"Desh, Young Fly & KKevin",Rollin',21,1,45,,,,
18,down,BSW,Boldogtalanság,6,6,3,,,,
19,up,Benson Boone,Beautiful Things,19,3,17,,,,
20,up,Azahriah,szosziazi,20,1,62,,,,
21,up,Dua Lipa,Houdini,34,13,27,,,,
22,up,Teddy Swims,Lose Control,22,16,19,,,,
23,down,Taylor Swift,Fortnight (feat. Post Malone),17,9,4,,,,
24,down,Azahriah & Desh,ceremónia,23,1,38,,,,
25,up,Azahriah & Desh,Mind1,25,1,154,,,,
26,down,Desh & Azahriah,Papa,24,1,81,,,,
27,up,Dua Lipa,Illusion,40,15,5,,,,
28,up,Azahriah & Desh,Tisztán iszom,29,3,104,,,,
29,up,Azahriah & Desh,Miafasz,30,2,104,,,,
30,up,Tate McRae,greedy,31,4,35,,,,
31,up,Dzsúdló & Azahriah,Várnék,35,1,93,,,,
32,up,Azahriah,four moods,33,1,91,,,,
33,down,Natasha Bedingfield,Unwritten,28,1,18,,,,
34,up,Mark Ambor,Belong Together,36,34,7,,,,
35,up,Dzsúdló,Függő,46,13,54,,,,
36,up,Azahriah & Desh,Pullup,37,1,104,,,,
37,down,Azahriah,cipoe,27,1,6,,,,
38,up,Azahriah,Gát,38,4,54,,,,
39,up,Desh,Kukásautó,44,1,127,,,,
40,up,Ariana Grande,we can't be friends (wait for your love),43,5,10,,,,
41,up,Azahriah & Desh,Okari,45,1,104,,,,
42,up,Dua Lipa,These Walls,79,42,2,,,,
43,down,Taylor Swift,Down Bad,26,11,4,,,,
44,down,Taylor Swift,I Can Do It With a Broken Heart,32,16,4,,,,
45,up,Azahriah,Casa de papel,48,3,54,,,,
46,up,Miley Cyrus,Flowers,50,1,70,,,,
47,up,Dzsúdló,KERINGŐ,59,10,38,,,,
48,up,Isabel LaRosa,favorite,53,48,3,,,,
49,down,Azahriah,mariana.árok (slowed + reverb),39,15,4,,,,
50,up,Dua Lipa,Dance The Night,54,8,51,,,,
51,down,Taylor Swift,My Boy Only Breaks His Favorite Toys,41,17,4,,,,
52,up,4s Street,Mesélek a bornak,52,42,14,,,,
53,down,Taylor Swift,"So Long, London",42,14,4,,,,
54,up,Dzsúdló,Virágok,63,15,125,,,,
55,down,Taylor Swift,Who’s Afraid of Little Old Me?,47,27,4,,,,
56,up,Dua Lipa,New Rules,60,22,152,,,,
57,down,Manuel,Talán (feat. T. Danny),56,1,184,,,,
58,up,Desh,Osztriga,66,1,26,,,,
59,up,ByeAlex és a Slepp,Boldog Leszek (Levegő be),62,14,164,,,,
60,up,Taylor Swift,Cruel Summer,64,19,48,,,,
61,up,Dzsúdló,Ennyi,68,23,110,,,,
62,up,Azahriah & Desh,"béke (feat. Young Fly, Lord Panamo & Copy Con)",65,3,38,,,,
63,down,Madison Beer,Make You Mine,61,27,14,,,,
64,up,tomi & VALMAR,Valencia,67,1,34,,,,
65,down,Taylor Swift,But Daddy I Love Him,49,23,4,,,,
66,up,Azahriah,Delirium,69,5,54,,,,
67,down,Manuel,Popstar,58,1,72,,,,
68,up,"Desh, Young Fly & Azahriah",Walkin a street,93,5,42,,,,
69,up,ByeAlex és a Slepp,Csokko,70,6,54,,,,
70,up,Dua Lipa,End Of An Era,81,70,2,,,,
71,down,Taylor Swift,Guilty as Sin?,55,34,4,,,,
72,down,Taylor Swift,The Tortured Poets Department,51,22,4,,,,
73,up,Dua Lipa,Falling Forever,83,73,2,,,,
74,up,Dua Lipa,Whatcha Doing,82,74,2,,,,
