Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zara Larsson,Need Someone,1,1,4,,,,
2,up,Lil Nas X,MONTERO (Call Me By Your Name),2,2,7,3,2021-04-04,3,2021-04-04
3,up,Michael Patrick Kelly,Beautiful Madness,3,1,18,,,,
4,up,"Rita Ora, David Guetta & Imanbek",Big (feat. Gunna),4,4,13,,,,
5,up,Harry Styles,Watermelon Sugar,7,1,72,85,2019-11-17,2,2020-08-23
6,up,Dua Lipa,Levitating (feat. DaBaby),9,6,32,93,2020-10-25,3,2021-05-16
7,up,Tate McRae,you broke me first,10,3,46,81,2020-08-23,15,2020-11-15
8,up,Dua Lipa,Hallucinate,36,1,47,85,2020-04-05,85,2020-04-05
9,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),8,2,8,56,2021-03-21,1,2021-03-28
10,down,Dua Lipa,Physical,6,2,68,48,2020-02-02,15,2020-04-12
11,up,Tiësto,The Business,12,2,10,52,2021-01-03,18,2021-04-04
12,up,New Level Empire & Wolf Kati,Te csak így vagy jó (feat. Horváth Boldi),44,12,8,,,,
13,down,Jason Derulo & Nuka,Love Not War (The Tampa Beat),5,5,12,99,2021-01-31,73,2021-03-07
14,up,Shawn Mendes & Camila Cabello,Señorita,31,1,74,1,2019-10-06,1,2019-10-06
15,down,Disco's Hit,Stars (Disco's Hit Remix),11,2,62,,,,
16,down,Doja Cat,Kiss Me More (feat. SZA),13,13,5,9,2021-04-18,1,2021-05-16
17,up,Rácz Gergő,A titkod nem leszek (feat. Orsovai Reni),27,15,8,,,,
18,down,Ava Max,My Head & My Heart,15,11,22,74,2021-02-21,12,2021-03-21
19,down,Olivia Angelina,Driver's License,14,1,8,,,,
20,down,Nathan Evans,Wellerman,18,18,8,,,,
21,up,OneRepublic,Rescue Me,22,5,32,72,2019-10-06,72,2019-10-06
22,up,Follow The Flow,Régi mese (feat. Varázslatos Magyarország),28,22,6,,,,
23,down,Olivia Rodrigo,deja vu,20,15,6,17,2021-04-11,16,2021-04-18
24,down,Jason Derulo,Take You Dancing,23,6,42,71,2020-08-23,16,2021-01-17
25,up,"Tiësto, Jonas Blue & Rita Ora",Ritual,59,1,79,,,,
