Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,RM,Come back to me,-,1,1,,,,
2,down,Adele,Rolling In the Deep,1,1,212,,,,
3,up,BTS,Not Today,39,3,2,,,,
4,down,Adele,Hello,2,2,209,,,,
5,up,Adele,Someone Like You,25,2,215,,,,
6,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",27,3,198,,,,
7,up,Valmar,Úristen (feat. Szikora Róbert),29,1,100,,,,
8,down,Veca Janicsák,Most Múlik Pontosan,4,4,221,,,,
9,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],5,4,210,,,,
10,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),6,6,214,,,,
11,down,P!nk,Try,7,7,215,,,,
12,down,Pitbull,Timber (feat. Ke$ha),8,5,214,,,,
13,down,Adele,Set Fire to the Rain,9,6,223,,,,
14,down,Pitbull,Feel This Moment (feat. Christina Aguilera),12,7,218,,,,
15,down,Halott Pénz,Élnünk Kellett Volna (feat. Agebeat & Kovary),11,7,202,,,,
16,up,Flo Rida,Good Feeling,55,8,211,,,,
17,down,The Script & will.i.am,Hall of Fame (feat. will.i.am),13,9,194,,,,
18,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),14,12,207,,,,
19,down,Pitbull,"Back In Time (From ""Men In Black III"")",17,10,221,,,,
20,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),15,1,124,,,,
21,up,Shawn Mendes & Camila Cabello,Señorita,24,1,196,1,2019-10-06,1,2019-10-06
22,down,Michael Jackson & Justin Timberlake,Love Never Felt So Good,18,12,214,,,,
23,down,Ed Sheeran,Thinking Out Loud,19,13,196,,,,
24,down,Ákos,Igazán,21,16,180,,,,
25,down,Sia,Chandelier,10,10,182,,,,
26,down,Azahriah,four moods,20,1,88,,,,
27,up,James Arthur,Impossible,34,2,194,,,,
28,up,Kygo & Selena Gomez,It Ain't Me,43,16,164,,,,
29,up,Lukas Graham,7 Years,35,21,160,,,,
30,down,Meghan Trainor,All About That Bass,22,19,226,,,,
31,down,Bruno Mars,Treasure,26,18,169,,,,
32,up,ZAYN,Dusk Till Dawn (feat. Sia),44,16,92,,,,
33,down,Gergö Oláh,Törj ki a csendböl! (X-Faktor 2012 Gyöztes dal),28,21,135,,,,
34,down,OneRepublic,I Ain't Worried,3,3,70,,,,
35,down,Ed Sheeran,Bad Habits,31,1,106,,,,
36,-,RM,Come back to me (Radio Edit),-,36,1,,,,
37,-,Stray Kids & Charlie Puth,Lose My Breath,-,37,1,,,,
38,up,The Kiffness,I Go Meow,53,38,2,,,,
39,-,"Radics Gigi, Bereczki Zoltán, Király Viktor & Kiraly Linda",Álmodd meg a csodát! (A Játékkészítő),-,39,1,,,,
40,-,Stray Kids & Charlie Puth,Lose My Breath (Instrumental),-,40,1,,,,
41,-,Azahriah & Desh,Mind1,-,6,42,,,,
42,down,Beyoncé,Halo,30,23,86,,,,
43,down,Olly Murs,Troublemaker (feat. Flo Rida),37,25,86,,,,
44,up,Molnár Tamás & Majka,Visszapillantó,58,44,2,,,,
45,-,Balogh Roberto,A Világ Tetején,-,45,1,,,,
46,-,Aradszky László,Valaki Hiányzik A Táncból,-,46,1,,,,
47,up,Artemas,i like the way you kiss me,50,10,5,,,,
48,-,Tender Trees,Another Way (feat. Chanele McGuinness),-,48,1,,,,
49,-,puremind,Pedro (Techno),-,49,1,,,,
50,-,Aradszky László,Az A Sárga Liliom,-,50,1,,,,
51,-,Desh,Strawberry,-,51,1,,,,
52,-,Cascada,Ain't No Mountain High Enough,-,52,1,,,,
53,-,Dua Lipa,Training Season,-,35,3,,,,
54,-,Veronik,Túl a Tiszán faragnak az ácsok,-,54,1,,,,
55,-,Aradszky László,Annál Az Első Ügyetlen Csóknál,-,55,1,,,,
56,-,Zsédenyi Adrienn,Valahol Egy Férfi Vár,-,56,1,,,,
57,-,Aradszky László,Városi Világ,-,57,1,,,,
58,-,Dua Lipa,Houdini,-,34,2,,,,
59,-,Bonanza Banzai,1984,-,59,1,,,,
60,-,Teddy Swims,Hammer to the Heart,-,60,1,,,,
61,-,Tokio Hotel,The Weekend,-,61,1,,,,
62,-,t.A.T.u.,All The Things She Said,-,62,1,,,,
63,-,Olah Ibolya,A szívemnél fogva,-,63,1,,,,
64,-,Taylor Swift,Florida!!! (feat. Florence + the Machine),-,64,1,,,,
65,-,Fenyo Miklós & Gábor Novai,Csak Cha-Cha-Cha,-,65,1,,,,
66,-,James Arthur,From The Jump,-,66,1,,,,
67,-,5 Seconds of Summer,BLENDER,-,67,1,,,,
68,-,Sia,Chandelier (Plastic Plates Remix),-,68,1,,,,
69,-,Eros Ramazzotti,Por Ti Me Casare (Remastered 2021),-,69,1,,,,
70,-,György Korda & Klári Katona,Álltam a Hídon,-,70,1,,,,
71,-,Yoon Soo-il,Apartment,-,71,1,,,,
