Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),1,1,241,94,2019-10-06,15,2019-10-20
2,up,Bob Marley & The Wailers,Exodus,2,2,208,,,,
3,up,Bob Marley & The Wailers,Kaya (Remastered),3,2,227,,,,
4,up,Bob Marley & The Wailers,Survival (Remastered) [Bonus Track Version],9,2,201,,,,
5,up,UB40,Promises and Lies,11,5,91,,,,
6,-,The Black Seeds,"Live, Vol. 1",-,6,7,,,,
7,up,Bob Marley & The Wailers,Uprising,8,6,9,,,,
8,down,Bob Marley & The Wailers,Catch a Fire (Remastered),6,4,66,,,,
9,up,Bob Marley & The Wailers,Natural Mystic: The Legend Lives On,15,2,186,,,,
10,up,Jahmiel,Legend,100,5,30,,,,
11,up,Bob Marley & The Wailers,Confrontation (Remastered),44,3,169,,,,
12,-,Radical Dance Faction,Daydream Dystopia,-,12,6,,,,
13,up,The Bionic Rats,Return of the Bionic Rats,23,13,15,,,,
14,-,The Bionic Rats,Another Fine Mess,-,13,9,,,,
15,-,Stefflon Don,Island 54,-,15,1,,,,
16,down,UB40,Labour of Love,13,4,145,,,,
17,down,UB40,"The Best of UB40, Vol. 1 & 2",10,2,216,,,,
18,up,UB40,UB45 (Ultimate Edition),21,3,10,,,,
19,-,Various Artists,Total Reggae: Summer Vibes,-,19,2,,,,
20,down,Bob Marley & The Wailers,Rastaman Vibration (Deluxe),17,2,144,,,,
21,down,The Congos,Heart of the Congos (40th Anniversary Edition),7,5,62,,,,
22,up,"Nas & Damian ""Jr. Gong"" Marley",Distant Relatives (Bonus Track Version),24,2,104,,,,
23,-,Gangsters,A New Beginning,-,16,7,,,,
24,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,29,3,162,,,,
25,-,Natiruts,Melhores Natiruts - Acústivo e Ao Vivo,-,25,1,,,,
26,down,Shenseea,Never Gets Late Here,4,3,8,,,,
27,-,dDub,Awake at Dawn,-,27,1,,,,
28,down,Koffee,Gifted,18,1,93,,,,
29,-,The Bionic Rats,Should Be Seen & Not Heard Vol 01,-,29,3,,,,
30,down,Chaka Demus & Pliers,Tease Me,14,7,85,,,,
31,up,Ekolu,Simply For Love,46,7,8,,,,
32,-,The Bionic Rats,*T.B.R.*,-,32,2,,,,
33,down,J'calm,Niche,5,4,17,,,,
34,-,Aswad,Cool Summer Reggae,-,34,9,,,,
35,up,Gregory Isaacs,Night Nurse (Bonus Track Version),45,5,85,,,,
36,down,UB40,Signing Off (Deluxe Edition),19,4,166,,,,
37,-,Tribal Seeds,Representing,-,9,21,,,,
38,-,Mo'kalamity,Shine,-,38,1,,,,
39,-,Mihey & Jumanji,Сука любовь,-,39,5,,,,
40,-,Mungo's Hi Fi & Eva Lazarus,More Fyah,-,31,11,,,,
41,-,Chimarruts,Chimarruts,-,41,1,,,,
42,-,Israel Vibration,Stamina,-,15,17,,,,
43,-,Jack Johnson,In Between Dub,-,2,23,,,,
44,up,Barry Brown,Praises,75,44,2,,,,
45,-,Augustus Pablo,King Tubbys Meets Rockers Uptown,-,8,35,,,,
46,-,Catch-It Kebabs,Skankin' Sausages / Return of the Kebabulance,-,16,18,,,,
47,-,Sean Paul,The Trinity (Bonus Version),-,2,153,,,,
48,down,Bob Marley & The Wailers,Natty Dread (Remastered),12,3,166,,,,
49,-,Alton Ellis,Mr Soul of Jamaica,-,44,3,,,,
50,-,Kranium,Rumors,-,3,51,,,,
51,-,Varios Artistas,We Remember Gregory Isaacs,-,51,1,,,,
52,-,Morodo,Cosas Que Contarte,-,52,3,,,,
53,-,African Head Charge,In Pursuit of Shashamane Land,-,53,1,,,,
54,-,Varios Artistas,Vintage Reggae Café,-,29,9,,,,
55,-,5'nizza,Пятница,-,9,20,,,,
56,-,Dennis Brown,Wolf & Leopards,-,4,18,,,,
57,-,Culture,Payday,-,57,1,,,,
58,down,Steel Pulse,Handsworth Revolution (Deluxe Edition),32,14,57,,,,
59,down,Kigidi Karma,2020,51,35,6,,,,
60,up,Culture,Chanting On,96,18,14,,,,
61,-,Max Romeo & The Upsetters,War Ina Babylon (Expanded Edition),-,15,39,,,,
62,up,Pepper,Kona Town,91,23,10,,,,
63,-,Various Artists,Summer Reggae,-,63,1,,,,
64,-,Adrian Sherwood,Never Trust a Hippy (Real World Gold),-,64,1,,,,
65,-,Vintage Reggae Soundsystem,Pass This On,-,50,2,,,,
66,-,Various Artists,Caribbean Love,-,66,1,,,,
67,-,Vybz Kartel,Kingston Story,-,25,17,,,,
68,-,Panda Dub,Antilogy,-,53,5,,,,
69,down,Christopher Martin,Chill Spot - EP,22,20,5,,,,
70,-,Beenie Man,Simma,-,19,7,,,,
71,-,Various Artists,Island Reggae,-,4,70,,,,
72,-,Eddy Grant,Killer on the Rampage,-,24,3,,,,
73,-,Culture,Reggae Anthology - Natty Dread Taking Over,-,34,9,,,,
74,up,Chronixx,Chronology,90,4,112,,,,
75,down,The Undercover Hippy,Poor Little England,41,27,4,,,,
76,-,Arise Roots,Pathways,-,16,20,,,,
77,-,UB40,Present Arms,-,21,44,,,,
78,-,Killer T,Inzwai Kuchemawo Mambo,-,3,23,,,,
79,-,Augustus Pablo,"Roots, Rockers, & Dub",-,43,5,,,,
80,-,Dub Pistols,Addict,-,22,10,,,,
81,down,Ernest Ranglin,Below the Bassline,57,5,36,,,,
82,down,Toots & The Maytals,Funky Kingston,34,3,110,,,,
83,down,Busy Signal,Parts of the Puzzle,74,15,36,,,,
84,-,Govana,Legacy,-,84,1,,,,
85,-,Kabaka Pyramid,The Kalling (Deluxe),-,83,2,,,,
86,up,Bob Marley & The Wailers,"Live At The Rainbow, 1st June 1977",98,29,9,,,,
87,down,Bob Marley & The Wailers,Babylon By Bus (Live) [Remastered],36,5,157,,,,
88,-,Shaggy,The Boombastic Collection - Best of Shaggy,-,4,129,,,,
89,down,Peter Tosh,Legalize It,73,12,64,,,,
90,down,Various Artists,Brimstone Riddim,20,20,11,,,,
91,down,Bob Marley & The Wailers,Easy Skanking in Boston '78 (Live),26,10,36,,,,
92,down,"Lee ""Scratch"" Perry",Dubstrumentals,38,17,3,,,,
93,-,Sizzla,Da Real Thing,-,15,15,,,,
94,-,Peter Tosh,Wanted Dread and Alive,-,7,47,,,,
95,-,Skarra Mucci,Greater Than Great,-,95,1,,,,
96,-,Bob Marley & The Wailers,Africa Unite,-,2,28,,,,
97,down,Rawayana,Licencia Para Ser Libre,92,48,5,,,,
98,-,Skillibeng,The Prodigy,-,9,54,,,,
99,-,The Seedy Arkhestra,Puzzle,-,17,5,,,,
