Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Dru Hill, Will Smith & Kool Mo Dee",Wild Wild West (No Intro),1,1,140,,,,
2,up,Will Smith,Wild Wild West,2,1,140,,,,
3,up,Doja Cat,Paint The Town Red,3,3,7,,,,
4,up,ATLAS,คุยแก้เหงา (MR. LONELY),18,2,68,,,,
5,up,Maiyarap,ใครในเพลง (feat. Stamp),6,2,26,,,,
6,-,Emanuel Kallins & Steve Skinner,Hopeless,-,3,3,,,,
7,-,Yella Beezy,To The Floor,-,7,1,,,,
8,down,Various Artists,"Angel Pt. 1 (feat. Kodak Black, NLE Choppa, JVKE & Muni Long)",4,3,18,,,,
9,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',42,3,41,,,,
10,up,F.HERO,จำเลยรัก (feat. Txrbo) [Defendant Of Love],16,1,146,,,,
11,up,YOUNGOHM,Choey Moey,49,7,136,,,,
12,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],12,3,62,,,,
13,up,Cardi B & Megan Thee Stallion,Bongos,68,9,2,,,,
14,up,F.HERO & Tilly Birds,Slipped Your Mind,14,1,168,,,,
15,down,Maiyarap,แฟนใหม่หน้าคุ้น (feat. Milli),7,1,153,,,,
16,-,F.HERO,Do You (feat. BamBam From GOT7),-,1,190,,,,
17,-,GALCHANIE,SUCCUBUS (feat. Saran),-,11,1,,,,
18,up,POKMINDSET & Da Endorphine,เหมือนเดิม,20,5,56,,,,
19,up,F.HERO,Alarms (feat. ปู พงษ์สิทธิ์),50,14,65,,,,
20,up,Wonderframe,อยู่ดีๆก็… (feat. Youngohm),90,2,182,,,,
21,up,Doja Cat,Demons,26,17,3,,,,
22,-,Thaitanium,Long Loey (feat. Bankk Ca$h),-,1,86,,,,
23,up,Mew Suppasit & NICECNX,Nan Na,58,2,116,,,,
24,-,F.HERO & JV.JARVIS,GUMMY YUMMY (feat. ShiGGa Shay & JP THE WAVY),-,4,12,,,,
25,up,"Travis Scott, Bad Bunny & The Weeknd",K-POP,28,19,7,,,,
26,down,Doechii,What It Is (Block Boy) [feat. Kodak Black],19,9,15,,,,
27,up,ทิดแอม,บักคนซั่ว,27,6,7,,,,
28,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],15,3,67,,,,
29,-,Wonderframe,เสียฟอร์มไม่แคร์เสียแกไม่ยอม (feat. MAN'R),-,6,56,,,,
30,down,Jack Harlow,Denver,23,20,2,,,,
31,down,Lil’ Tan,ในวันที่ฝนพรำ,24,20,96,,,,
32,down,Gunna,fukumean,29,6,3,,,,
33,up,E1FiVE,หากวันนั้น,94,11,14,,,,
34,up,Maiyarap,I'M SAD (feat. Stickyrice Killah),37,3,90,,,,
35,down,ฟักกลิ้ง ฮีโร่,ฟักกลิ้ง ฮีโร่,11,5,73,,,,
36,-,KOB FLAT BOY,วันไหน (One night),-,18,56,,,,
37,down,Wonderframe,สุดท้ายก็หมา (feat. เด็กเลี้ยงควาย),30,2,110,,,,
38,-,IRONBOY,รักตัวเอง (feat. NICECNX),-,4,48,,,,
39,up,"Saweetie, YG & Tyga",BIRTHDAY,45,16,7,,,,
40,-,Kob The X Factor,หา (feat. ชบา),-,15,8,,,,
41,-,Mew Suppasit,ธานอส,-,6,99,,,,
42,down,Zentyarb & PUNYARB,ฉบับปรับปรุง (feat. LAZYLOXY),9,3,83,,,,
43,up,Maiyarap,สุดใจ (feat. Keng Tachaya),67,3,50,,,,
44,-,MILLI,Boy Pablo (feat. BOWKYLION),-,3,33,,,,
45,up,Lil Nas X & DaBaby,Panini (DaBaby Remix),63,14,60,,,,
46,down,F.HERO,"เสือสิ้นลาย (feat. Youngohm, P-Hot & Fymme)",10,5,135,,,,
47,down,Mew Suppasit,Season of You,5,2,122,,,,
48,down,"MASKETEER, Sleep Flowz & JKR",จอร์จ ซาร่า,47,18,73,,,,
49,up,Buddha Bless,Leum Pai Gaun (feat. Grian Peace),54,3,192,,,,
50,down,PUNYARB,คำถาม,36,2,99,,,,
51,down,Lil Durk,All My Life (feat. J. Cole),8,4,19,,,,
52,up,Sprite,KIMINOTO (feat. YOUNGOHM),76,4,67,,,,
53,down,UrboyTJ,วายร้าย (Villain) (feat. SD Thaitanium),17,3,168,,,,
54,-,ARTRILLA,คนในความทรงจำ,-,7,34,,,,
55,down,The Others,อย่าคิดมาก,21,1,170,,,,
56,up,Eminem,Love the Way You Lie (feat. Rihanna),59,2,150,,,,
57,down,MAN'R,ศรัทธาในรัก,41,8,84,,,,
58,down,Doechii,Booty Drop,22,16,4,,,,
59,down,URBOYTJ & Waii,ครึ่งที่เห็น (BROKEN),32,11,35,,,,
60,down,CHILLY,พี่น้องไม่พอ... (Just your bro),43,11,5,,,,
61,-,Three Dee Cee,อย่าดีกับฉันเลย,-,4,128,,,,
62,up,Buddha Bless & Cris Horwang,ทำไมต้องรักเธอ,98,7,133,,,,
63,up,Coi Leray,Players,93,5,33,,,,
64,-,MILLI,SAD AEROBIC,-,5,45,,,,
65,-,Miya Thongchua,Mini Heart,-,9,127,,,,
66,down,"TANTHAM, VAREEONE & Ranger",ติดอยู่ในนิยาย,44,21,80,,,,
67,down,ZENTYARB,ฉบับสุดท้าย (feat. Saran),53,7,82,,,,
68,down,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],40,16,12,,,,
69,up,"VARINZ, Z TRIP & Kanom",เอ็นดู (feat. Nonny9 & Ponchet),87,4,182,,,,
70,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,11,21,,,,
71,-,Gx2,ໃສ່ໃຈໄດ້ແຕ່ມອງ,-,14,99,,,,
72,-,Post Malone & The Weeknd,One Right Now,-,72,1,,,,
73,-,PSYCHIC FEVER from EXILE TRIBE,TO THE TOP (feat. DVI),-,3,15,,,,
74,-,Iggy Azalea,Trouble (feat. Jennifer Hudson),-,74,2,,,,
75,-,Flo Rida,Club Can't Handle Me (feat. David Guetta),-,5,70,,,,
76,-,OG-ANIC,เป็นไรไหม? (feat. Lazyloxy),-,5,192,,,,
77,-,BomBer9,ยอมแค่เธอ,-,77,1,,,,
78,up,SPRITE,บังอร,96,9,76,,,,
79,up,Eminem,Love the Way You Lie (feat. Rihanna),84,9,34,,,,
80,-,Lazyloxy,BADBOY (feat. Maiyarap),-,4,133,,,,
