Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Dru Hill, Will Smith & Kool Mo Dee",Wild Wild West (No Intro),1,1,81,,,,
2,up,Will Smith,Wild Wild West,2,1,81,,,,
3,up,F.HERO,จำเลยรัก (feat. Txrbo) [Defendant Of Love],29,1,87,,,,
4,up,ATLAS,คุยแก้เหงา (MR. LONELY),11,2,11,,,,
5,down,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],3,3,18,,,,
6,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],6,3,9,,,,
7,up,Lazyloxy,BADBOY (feat. Maiyarap),84,4,104,,,,
8,up,Maximus,Look at Me,16,2,27,,,,
9,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,4,110,,,,
10,up,F.HERO,Do You (feat. BamBam From GOT7),15,1,139,,,,
11,up,Zentyarb & PUNYARB,ฉบับปรับปรุง (feat. LAZYLOXY),38,3,27,,,,
12,up,Yung Gravy,Betty (Get Money),75,3,2,,,,
13,up,Wonderframe,So Big,30,3,2,,,,
14,up,"MVL, F.HERO & Mindset",Happy Wife Happy Life,36,1,98,,,,
15,up,MILLI,SAD AEROBIC,27,5,10,,,,
16,down,Sprite,KIMINOTO (feat. YOUNGOHM),13,4,20,,,,
17,up,Zak Munir,Il Mio Oggi,31,7,2,,,,
18,up,Twopee Southside & Gym and Swim,ใกล้,94,5,124,,,,
19,-,Macklemore & Tones And I,CHANT,-,19,1,,,,
20,up,Jack Harlow,First Class,22,3,17,,,,
21,down,Earthreaxe,เค้าโครง,9,3,4,,,,
22,down,IRONBOY,BE MINE (feat. POKMINDSET),12,11,6,,,,
23,up,"Cardi B, Kanye West & Lil Durk",Hot Shit,25,5,4,,,,
24,up,OG-ANIC,เป็นไรไหม? (feat. Lazyloxy),49,5,137,,,,
25,down,Wonderframe,อยู่ดีๆก็… (feat. Youngohm),18,2,136,,,,
26,up,POKMINDSET & Da Endorphine,เหมือนเดิม,78,5,8,,,,
27,up,Future,WAIT FOR U (feat. Drake & Tems),41,27,6,,,,
28,up,SEEDAA THEVILLAIN,ไม่ใช่นางเอก,89,3,68,,,,
29,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,4,99,26,2019-10-06,26,2019-10-06
30,up,Mew Suppasit & NICECNX,Nan Na,63,2,68,,,,
31,down,PUNYARB,คำถาม,24,2,40,,,,
32,down,Post Malone,Cooped Up (feat. Roddy Ricch),28,13,11,,,,
33,up,F.HERO & Tilly Birds,Slipped Your Mind,37,1,110,,,,
34,down,"VARINZ, Z TRIP & Kanom",เอ็นดู (feat. Nonny9 & Ponchet),17,4,126,,,,
35,down,Maiyarap,แฟนใหม่หน้าคุ้น (feat. Milli),4,1,94,,,,
36,-,Megan Thee Stallion,Pressurelicious (feat. Future),-,10,1,,,,
37,down,Lil Nas X & YoungBoy Never Broke Again,Late To Da Party,8,8,6,,,,
38,-,YOUNGOHM,ไม่เฟี้ยว,-,5,65,,,,
39,up,Saweetie,Closer (feat. H.E.R.),42,17,19,,,,
40,up,Post Malone,Circles,56,1,108,2,2019-10-06,2,2019-10-06
41,-,YOUNGGU,ทรงเอ (feat. Name Mt & Bozo),-,41,13,,,,
42,down,Mew Suppasit,Season of You,40,2,66,,,,
43,up,Nicki Minaj,Bed of Lies (feat. Skylar Grey),96,43,14,,,,
44,up,Tsunari,Parachute,52,14,7,,,,
45,-,Various Artists,Special One 1,-,45,3,,,,
46,-,PTB Jerm,Time Will Tell Outro,-,17,5,,,,
47,down,Buddha Bless & Cris Horwang,ทำไมต้องรักเธอ,43,7,94,,,,
48,-,The Others,อย่าคิดมาก,-,1,128,,,,
49,-,DJ Khaled,"Top Off (feat. JAY-Z, Future & Beyoncé)",-,49,2,,,,
50,-,Thaitanium,Just Holla,-,3,29,,,,
51,-,Three Dee Cee,ฝากไว้ในใจเธอ,-,7,102,,,,
52,-,Snoop Dogg,Snoop Dogg,-,9,2,,,,
53,down,Three Dee Cee,อย่าดีกับฉันเลย,14,4,100,,,,
54,-,Duwi 61,61 Mafia,-,54,1,,,,
55,-,2Gz Blaze,Worx,-,38,2,,,,
56,up,Thaitanium,Long Loey (feat. Bankk Ca$h),71,1,71,,,,
57,down,Mew Suppasit,ธานอส,34,6,56,,,,
58,-,"Gavin D, PANTIPA.A & OG-ANIC",ถ้าเราได้ตี้กัน,-,4,54,,,,
59,down,MAN'R,ศรัทธาในรัก,54,8,28,,,,
60,-,Drake,In My Feelings,-,16,36,,,,
61,down,UrboyTJ,วายร้าย (Villain) (feat. SD Thaitanium),59,3,118,,,,
62,-,THE OLD ISE,ไมโครโฟน,-,9,43,,,,
63,up,Lil’ Tan,ในวันที่ฝนพรำ,95,20,40,,,,
64,down,MySoul.,Уходи,47,5,15,,,,
65,-,FLAREX,Элвис Пресли,-,28,6,,,,
66,down,ZENTYARB,ฆาตกรความจำเสื่อม (feat. K.Aglet),32,4,14,,,,
67,-,YoungKing,1st Class,-,19,6,,,,
68,up,F.HERO,Alarms (feat. ปู พงษ์สิทธิ์),85,14,15,,,,
69,-,Drake,In My Feelings,-,9,56,,,,
70,-,Bear Knuckle,DONG,-,9,11,,,,
71,-,AUTTA,ไม่ว่างมองฟ้า (feat. Pratyamic & K.AGLET),-,3,15,,,,
72,-,IRONBOY,รักตัวเอง (feat. NICECNX),-,4,5,,,,
73,-,Mizzle,Switching Positions,-,73,1,,,,
74,down,YOUNGOHM,Cold Fire,45,8,76,,,,
75,-,The Kid LAROI,WITHOUT YOU,-,2,51,32,2020-12-13,12,2021-02-28
76,-,F.HERO,Unforgiven (feat. URBOYTJ & AMP),-,5,42,,,,
77,up,Eminem,Love the Way You Lie (feat. Rihanna),79,2,101,,,,
78,-,MILLI,สุดปัง,-,8,44,,,,
79,-,Kiddnight,М&М,-,41,18,,,,
80,up,"MASKETEER, Sleep Flowz & JKR",จอร์จ ซาร่า,90,18,20,,,,
81,-,Tre,Half Empty Glass,-,81,1,,,,
82,down,Paradox,Retour à ithaque,72,9,4,,,,
83,down,ZENTYARB,ลืมสักที (feat. ARCHE),35,10,4,,,,
84,-,Pop Smoke,What You Know Bout Love,-,10,35,81,2020-07-12,14,2020-10-18
85,-,Central Cee,Doja,-,85,1,,,,
86,down,"Mindset, Diamond MQT, YOUNGGU & DABOYWAY",WIP WUP,33,9,5,,,,
87,-,ò Prince,Rango,-,26,2,,,,
88,-,G-Eazy x Bebe Rexha,"Me, Myself & I",-,48,4,,,,
89,down,CDQP,TheCDQP,65,65,2,,,,
90,down,THB,BAD NEWS (feat. F.HERO),26,5,21,,,,
91,-,Nelly,Just a Dream,-,8,114,,,,
92,-,Cardi B & Bruno Mars,Please Me,-,7,29,,,,
93,-,Suboi,Nói Với Em,-,13,25,,,,
94,-,Buddha Bless,Fire,-,11,16,,,,
95,up,"TANTHAM, VAREEONE & Ranger",ติดอยู่ในนิยาย,100,21,24,,,,
96,-,М & Ритмо,А вдруг,-,96,1,,,,
97,-,Trey Podwoski,Tik Tok Tik Tok Tik Tok,-,13,14,,,,
98,-,DOO J,À moitié,-,61,2,,,,
99,down,Flo Rida,Club Can't Handle Me (feat. David Guetta),5,5,53,,,,
100,-,Nelson Down & All Things Hip,3:15,-,100,1,,,,
