Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Dru Hill, Will Smith & Kool Mo Dee",Wild Wild West (No Intro),1,1,124,,,,
2,up,Will Smith,Wild Wild West,2,1,124,,,,
3,up,ATLAS,คุยแก้เหงา (MR. LONELY),61,2,52,,,,
4,up,"VARINZ, Z TRIP & Kanom",เอ็นดู (feat. Nonny9 & Ponchet),49,4,166,,,,
5,up,F.HERO,จำเลยรัก (feat. Txrbo) [Defendant Of Love],6,1,130,,,,
6,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',3,3,25,,,,
7,up,MILLI,Boy Pablo (feat. BOWKYLION),7,3,21,,,,
8,down,Maiyarap,ใครในเพลง (feat. Stamp),4,2,10,,,,
9,up,F.HERO & Tilly Birds,Slipped Your Mind,25,1,153,,,,
10,up,Coi Leray,Players,12,5,17,,,,
11,up,Maiyarap,แฟนใหม่หน้าคุ้น (feat. Milli),34,1,137,,,,
12,up,Toosii,Favorite Song,15,6,8,,,,
13,up,Lil Durk,All My Life (feat. J. Cole),24,4,3,,,,
14,up,Zentyarb & PUNYARB,ฉบับปรับปรุง (feat. LAZYLOXY),31,3,69,,,,
15,up,Various Artists,"Angel Pt. 1 (feat. Kodak Black, NLE Choppa, JVKE & Muni Long)",27,3,2,,,,
16,up,PUNYARB,คำถาม,19,2,83,,,,
17,-,Wonderframe & Repezen Foxx,Onlyfans,-,3,11,,,,
18,down,Maiyarap,สุดใจ (feat. Keng Tachaya),10,3,34,,,,
19,-,UrboyTJ,วายร้าย (Acoustic Version),-,17,11,,,,
20,down,NF,HAPPY,13,8,8,,,,
21,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],85,3,48,,,,
22,down,UrboyTJ,เค้าก่อน (Rebound),14,6,138,,,,
23,up,Jaylerr & PARIS,Nude,42,8,27,,,,
24,-,PUNYARB,ฝันกลางวัน (feat. SARAN),-,9,28,,,,
25,down,Nicki Minaj,Red Ruby Da Sleeze,23,10,13,,,,
26,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],8,3,51,,,,
27,down,Yung Gravy,Betty (Get Money),9,3,32,,,,
28,up,Txrbo & PIMRYPIE,เขาไม่ชอบเธอหรอก,28,3,19,,,,
29,up,UrboyTJ,วายร้าย (Villain) (feat. SD Thaitanium),30,3,153,,,,
30,up,PUN,MUSE (feat. Davii),33,5,30,,,,
31,up,เด็กเลี้ยงควาย & Monkan Kankoon,มานอนนาเด้อ (Collab Version),44,3,78,,,,
32,up,MAN'R,ศรัทธาในรัก,48,8,68,,,,
33,down,OG-ANIC,เป็นไรไหม? (feat. Lazyloxy),32,5,178,,,,
34,up,ZENTYARB,ฆาตกรความจำเสื่อม (feat. K.Aglet),66,4,35,,,,
35,-,YOUNGOHM,Choey Moey,-,7,125,,,,
36,up,Lil’ Tan,ในวันที่ฝนพรำ,53,20,80,,,,
37,up,F.HERO,Alarms (feat. ปู พงษ์สิทธิ์),62,14,49,,,,
38,down,F.HERO,Do You (feat. BamBam From GOT7),18,1,178,,,,
39,down,Mew Suppasit & NICECNX,Nan Na,5,2,101,,,,
40,-,Lil Nas X & DaBaby,Panini (DaBaby Remix),-,14,47,,,,
41,down,Mew Suppasit,Season of You,16,2,106,,,,
42,up,"MASKETEER, Sleep Flowz & JKR",จอร์จ ซาร่า,54,18,57,,,,
43,down,Latto,Put It On Da Floor,22,16,5,,,,
44,up,"TANTHAM, VAREEONE & Ranger",ติดอยู่ในนิยาย,46,21,64,,,,
45,down,ZENTYARB,ฉบับสุดท้าย (feat. Saran),39,7,66,,,,
46,-,MILLI,SAD AEROBIC,-,5,38,,,,
47,up,IRONBOY,รักตัวเอง (feat. NICECNX),55,4,38,,,,
48,down,Mew Suppasit,ธานอส,47,6,88,,,,
49,up,Eminem,Love the Way You Lie (feat. Rihanna),59,2,134,,,,
50,down,Twopee Southside,ได้ไหม,45,5,98,,,,
51,up,Wonderframe,อยู่ดีๆก็… (feat. Youngohm),76,2,171,,,,
52,up,URBOYTJ & Waii,ครึ่งที่เห็น (BROKEN),70,11,19,,,,
53,down,ZENTYARB,คนบนจอ (feat. TOMO),20,7,18,,,,
54,-,ARTRILLA,คนในความทรงจำ,-,7,24,,,,
55,-,"Tyler, The Creator",DOGTOOTH,-,55,1,,,,
56,down,NICECNX,ถ้ารัก,21,11,22,,,,
57,up,Buddha Bless,Leum Pai Gaun (feat. Grian Peace),68,3,177,,,,
58,-,Wonderframe & Kanto,มีแฟนรึยัง,-,24,13,,,,
59,up,Lazyloxy,Morning,98,4,101,,,,
60,down,ฟักกลิ้ง ฮีโร่,ฟักกลิ้ง ฮีโร่,26,5,59,,,,
61,down,Wonderframe,เสียฟอร์มไม่แคร์เสียแกไม่ยอม (feat. MAN'R),50,6,48,,,,
62,-,Pop Smoke,What You Know Bout Love,-,10,49,81,2020-07-12,14,2020-10-18
63,-,Machine Gun Kelly & Camila Cabello,Bad Things,-,10,67,,,,
64,down,POKMINDSET & Da Endorphine,เหมือนเดิม,63,5,43,,,,
65,up,AUTTA & Pat Zweed n' Roll,เธอบอกว่าฉันคือ,80,7,21,,,,
66,-,F.HERO,"เสือสิ้นลาย (feat. Youngohm, P-Hot & Fymme)",-,5,124,,,,
67,-,Sean Kingston,Beautiful Girls,-,7,76,,,,
68,-,Wonderframe,555 (ToT),-,8,74,,,,
69,-,Miya Thongchua,Mini Heart,-,9,119,,,,
70,-,E1FiVE,หากวันนั้น,-,11,3,,,,
71,-,SEEDAA THEVILLAIN,ไม่ใช่นางเอก,-,3,89,,,,
72,-,PSYCHIC FEVER from EXILE TRIBE,TO THE TOP (feat. DVI),-,3,10,,,,
73,-,Jannine Weigel,Nuthin,-,4,28,,,,
74,up,Nelly,Just a Dream,81,8,138,,,,
75,-,Lazyloxy,BADBOY (feat. Maiyarap),-,4,130,,,,
76,down,Suboi,Nói Với Em,40,13,40,,,,
77,up,Plan B,She Said,87,49,9,,,,
78,-,THB,BAD NEWS (feat. F.HERO),-,5,40,,,,
79,-,Jack Harlow,First Class,-,3,42,,,,
80,down,SPRITE,บังอร,64,9,62,,,,
81,up,Ice Spice,In Ha Mood,96,19,10,,,,
82,-,MC HotDog,Hey Hey Taxi,-,77,6,,,,
83,-,Thaitanium,Yak Lai,-,19,18,,,,
84,-,Drake,In My Feelings,-,9,65,,,,
85,-,Joey Boy,Dj,-,11,22,,,,
86,up,B.o.B,Airplanes (feat. Hayley Williams),86,15,54,,,,
87,-,Nicki Minaj,The Night Is Still Young,-,87,2,,,,
88,-,Cardi B,Bodak Yellow,-,29,16,,,,
89,up,G-Eazy,Hate the Way (feat. blackbear),90,11,30,,,,
90,-,Cardi B & Bruno Mars,Please Me,-,7,48,,,,
91,-,Fort Minor,Where'd You Go (feat. Holly Brook & Jonah Matranga),-,27,12,,,,
92,down,DABOYWAY & Wonderframe,Tonight,67,8,93,,,,
93,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,4,116,26,2019-10-06,26,2019-10-06
94,-,whotakoy,м) м) м),-,75,2,,,,
95,-,Sprite,KIMINOTO (feat. YOUNGOHM),-,4,55,,,,
96,down,Nicki Minaj,Super Bass,78,22,33,,,,
97,-,G-Sniper,Can't Hold Us (Italian Remake),-,88,1,,,,
98,down,Tomasi,Tell U Somethin',69,16,12,,,,
99,-,SON NPY,ไม่อยากเป็นเสือ,-,51,7,,,,
100,-,The Others,อย่าคิดมาก,-,1,155,,,,
