Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Flo Rida,Good Feeling,1,1,91,,,,
2,up,Doja Cat,Agora Hills,2,2,18,,,,
3,up,Wonderframe,อยู่ดีๆก็… (feat. Youngohm),10,2,200,,,,
4,up,F.HERO,จำเลยรัก (feat. Txrbo) [Defendant Of Love],5,1,165,,,,
5,up,Dif Kids & K.Aglet,มาไง คาใจ (feat. K.Praewa),15,3,68,,,,
6,up,F.HERO & Tilly Birds,Slipped Your Mind,8,1,187,,,,
7,down,Maiyarap,แฟนใหม่หน้าคุ้น (feat. Milli),3,1,172,,,,
8,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',4,3,60,,,,
9,up,RuGGa Ru,Jimmy Ru Tron Freestyle,28,2,8,,,,
10,up,UrboyTJ,เค้าก่อน (Rebound),22,6,165,,,,
11,down,Txrbo & PIMRYPIE,เขาไม่ชอบเธอหรอก,6,3,52,,,,
12,-,Mew Suppasit & NICECNX,Nan Na,-,2,129,,,,
13,up,Various Artists,"Angel Pt. 1 (feat. Kodak Black, NLE Choppa, JVKE & Muni Long)",14,3,37,,,,
14,up,Mew Suppasit,Season of You,68,2,137,,,,
15,down,Nicki Minaj,Everybody (feat. Lil Uzi Vert),12,6,4,,,,
16,down,Buddha Bless,Leum Pai Gaun (feat. Grian Peace),7,3,211,,,,
17,down,Doja Cat,Paint The Town Red,9,3,26,,,,
18,-,Baoduydinh,yêu em nhiều,-,18,1,,,,
19,up,URBOYTJ & Waii,ครึ่งที่เห็น (BROKEN),69,11,53,,,,
20,down,Thaitanium,Just Holla,18,3,50,,,,
21,down,Doechii,What It Is (Block Boy) [feat. Kodak Black],16,9,34,,,,
22,up,Nicki Minaj,FTCU,23,12,3,,,,
23,-,Mew Suppasit,ธานอส,-,6,111,,,,
24,-,Wonderframe,สุดท้ายก็หมา (feat. เด็กเลี้ยงควาย),-,2,118,,,,
25,up,YOUNGOHM,Choey Moey,39,7,150,,,,
26,-,UrboyTJ,วายร้าย (Acoustic Version),-,17,24,,,,
27,-,Gx2,ໃສ່ໃຈໄດ້ແຕ່ມອງ,-,14,105,,,,
28,up,F.HERO,Do You (feat. BamBam From GOT7),30,1,206,,,,
29,down,Travis Scott,I KNOW ?,20,12,13,,,,
30,-,AUTTA,ไม่ว่างมองฟ้า (feat. Pratyamic & K.AGLET),-,3,40,,,,
31,-,Nai Na,sustainable (feat. POM CHILLY),-,18,3,,,,
32,-,F.HERO,"เสือสิ้นลาย (feat. Youngohm, P-Hot & Fymme)",-,5,144,,,,
33,-,"21 Savage, Travis Scott & Metro Boomin",née-nah,-,33,1,,,,
34,up,MAN'R,ศรัทธาในรัก,51,8,103,,,,
35,down,Tfresh David,Jack Harlow Lovin On me,13,13,4,,,,
36,up,UrboyTJ,วายร้าย (Villain) (feat. SD Thaitanium),52,3,184,,,,
37,-,Mai Ngô,KHÔNG PHẢI TẠI NÓ,-,4,26,,,,
38,-,CHILLY,พี่น้องไม่พอ... (Just your bro),-,11,11,,,,
39,up,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],60,16,31,,,,
40,-,Diana Ross,When You Tell Me That You Love Me,-,39,14,,,,
41,-,BENNY,Its Okay Not to Be Okay,-,27,12,,,,
42,-,21 Savage,redrum,-,10,1,,,,
43,up,ZENTYARB,คนบนจอ (feat. TOMO),75,7,44,,,,
44,down,F.HERO,Alarms (feat. ปู พงษ์สิทธิ์),32,14,84,,,,
45,up,ฟักกลิ้ง ฮีโร่,ฟักกลิ้ง ฮีโร่,64,5,89,,,,
46,-,Zentyarb & PUNYARB,ฉบับปรับปรุง (feat. LAZYLOXY),-,3,100,,,,
47,-,Three Dee Cee,อย่าดีกับฉันเลย,-,4,137,,,,
48,up,PUNYARB,คำถาม,62,4,118,,,,
49,-,Wonderframe,So Big,-,3,25,,,,
50,-,Mew Suppasit,Good Day,-,7,74,,,,
51,-,Flo Rida,Whistle,-,11,84,,,,
52,down,Lil’ Tan,ในวันที่ฝนพรำ,45,20,115,,,,
53,down,ZENTYARB,ฉบับสุดท้าย (feat. Saran),37,7,101,,,,
54,-,AJ the Dread,Crazy Man,-,17,2,,,,
55,-,21 Savage & Doja Cat,n.h.i.e.,-,55,1,,,,
56,up,"Saweetie, YG & Tyga",BIRTHDAY,100,16,22,,,,
57,up,Nicki Minaj,Needle (feat. Drake),74,10,7,,,,
58,down,Maiyarap,สุดใจ (feat. Keng Tachaya),50,3,68,,,,
59,up,Wale & 9th Wonder,New Soul (feat. Yael Naim),70,39,11,,,,
60,down,OG-ANIC,เป็นไรไหม? (feat. Lazyloxy),42,5,204,,,,
61,-,NOAH,ลองรักดูไหม (feat. TNDTLE),-,5,17,,,,
62,-,Wonderframe,เสียฟอร์มไม่แคร์เสียแกไม่ยอม (feat. MAN'R),-,6,63,,,,
63,-,GALCHANIE,SUCCUBUS (feat. Saran),-,11,13,,,,
64,-,AUTTA,ว่างยัง,-,5,32,,,,
65,up,Jayeo2ANTI,Mariah Carrey,80,18,14,,,,
66,down,"TANTHAM, VAREEONE & Ranger",ติดอยู่ในนิยาย,48,21,99,,,,
67,up,"MASKETEER, Sleep Flowz & JKR",จอร์จ ซาร่า,77,18,92,,,,
68,-,Flo Rida,Wild Ones (feat. Sia),-,12,64,,,,
69,up,Eminem,Love the Way You Lie (feat. Rihanna),71,2,169,,,,
70,-,NICECNX,ไม่เหมือนเดิม,-,5,27,,,,
71,-,Post Malone & The Weeknd,One Right Now,-,44,16,,,,
72,down,Twopee Southside,ได้ไหม,55,5,108,,,,
73,-,Post Malone,Better Now,-,47,11,,,,
74,-,Milli,พักก่อน,-,1,80,,,,
75,-,PUNYARB,ฝันกลางวัน (feat. SARAN),-,9,36,,,,
76,-,21 Savage & Summer Walker,prove it,-,76,1,,,,
77,-,MC HotDog,Hey Hey Taxi,-,77,10,,,,
78,-,E1FiVE,หากวันนั้น,-,11,24,,,,
79,down,Nicki Minaj,Super Bass,67,22,64,,,,
80,-,王鹤棣 & 朴鲨,海边探戈,-,80,1,,,,
81,down,Twopee Southside,อย่าหายไปไหนอีกเลย,26,1,158,,,,
82,-,21 Savage,all of me,-,82,1,,,,
83,down,ATLAS,คุยแก้เหงา (MR. LONELY),19,2,86,,,,
84,-,Diana Ross,It's My Turn,-,31,4,,,,
85,up,B.o.B,Airplanes (feat. Hayley Williams),85,15,82,,,,
86,-,Baby Tate,"Hey, Mickey!",-,17,9,,,,
87,up,IRONBOY,รักตัวเอง (feat. NICECNX),99,4,56,,,,
88,up,เด็กเลี้ยงควาย & Monkan Kankoon,มานอนนาเด้อ (Collab Version),93,3,97,,,,
89,-,Tomasi,Tell U Somethin',-,16,23,,,,
90,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,27,22,,,,
91,down,"VARINZ, Z TRIP & Kanom",เอ็นดู (feat. Nonny9 & Ponchet),24,4,200,,,,
92,-,G-Sniper,Can't Hold Us (Italian Remake),-,88,3,,,,
93,down,Nelly,Just a Dream,87,8,166,,,,
94,-,Post Malone,Psycho (feat. Ty Dolla $ign),-,35,33,,,,
95,down,MILLI,Boy Pablo (feat. BOWKYLION),36,3,48,,,,
96,-,ニッキー・ミナージュ,Starships,-,2,52,,,,
97,down,Chom Chumkasian,Maybe I'm Dumb (โง่มั้ง) [feat. F.H],90,46,3,,,,
98,-,Boogie The Mann,Fifty Ways,-,93,2,,,,
99,-,MILLI,SAD AEROBIC,-,5,50,,,,
100,down,Géno,หวัดดีเธอ (Say T T),96,4,20,,,,
