Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Blvckross,9H,-,1,10,,,,
2,down,Twopee Southside,อย่าหายไปไหนอีกเลย,1,1,22,,,,
3,up,MC Metis & AL-20,Sm(a)ile On My Face,4,1,16,,,,
4,down,211 Strong,"Mean Mugging (feat. Bigg Henn, 211 Sunny D & SC)",2,1,15,,,,
5,-,fivefour,Real Worldwide Business (feat.GetPay),-,1,21,,,,
6,down,TangBadVoice,เปรตป่ะ,3,3,5,,,,
7,up,Cyanide,Let You Go (feat. Lazyloxy),27,7,31,,,,
8,up,Tech N9ne,Boy Toy,10,4,7,,,,
9,up,F.HERO & Tilly Birds,Slipped Your Mind,58,1,2,,,,
10,down,AL Solo,Соло самой весомой персоны (feat. МухАмор) [Live],6,2,15,,,,
11,up,F.HERO,Do You (feat. BamBam From GOT7),12,1,35,,,,
12,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),24,12,7,79,2020-04-19,1,2020-07-05
13,down,"VARINZ, Z TRIP & Kanom",เอ็นดู (feat. Nonny9 & Ponchet),11,4,35,,,,
14,up,Mhligo,Introduction,15,1,27,,,,
15,up,"Mindset, DABOYWAY & YOUNGGU",WIP WUP,39,4,22,,,,
16,down,DJ Dimplez,Competitor (feat. TRK & Nadia Nakai),13,8,5,,,,
17,up,Buddha Bless,Leum Pai Gaun (feat. Grian Peace),25,3,34,,,,
18,-,Wonderframe,ชู้แต่เธอไม่รอบ ชอบแต่เธอไม่รู้ (feat. Kangsomks),-,18,9,,,,
19,up,YOUNGOHM,ไม่เฟี้ยว,89,5,33,,,,
20,up,Post Malone,Circles,22,1,34,2,2019-10-06,2,2019-10-06
21,up,Twopee Southside & Gym and Swim,ใกล้,31,5,34,,,,
22,-,Twopee Southside,ได้ไหม,-,5,20,,,,
23,down,The Others,อย่าคิดมาก,5,1,35,,,,
24,down,YoungBoy Never Broke Again,GG,21,15,7,,,,
25,up,Milli,พักก่อน,70,1,19,,,,
26,up,OG-ANIC,เป็นไรไหม? (feat. Lazyloxy),100,5,34,,,,
27,up,Eminem,Love the Way You Lie (feat. Rihanna),82,2,35,,,,
28,down,F.HERO,"เสือสิ้นลาย (feat. Youngohm, P-Hot & Fymme)",7,5,33,,,,
29,down,DJ Khaled,Just Us (feat. SZA),16,6,33,,,,
30,down,SALU,First Dates,20,20,6,,,,
31,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),8,8,4,,,,
32,down,Wonderframe,อยู่ดีๆก็… (feat. Youngohm),19,2,35,,,,
33,up,UrboyTJ,วายร้าย (Villain) (feat. SD Thaitanium),45,3,35,,,,
34,up,"ALREADY DEADD, FIIXD & YOUNGOHM",แสนว่างเปล่า,55,9,15,,,,
35,down,Roddy Ricch,High Fashion (feat. Mustard),29,17,10,78,2019-12-15,22,2020-02-16
36,up,SoloJohn,El Milagro,74,36,4,,,,
37,down,Trevor Daniel,Falling,28,26,16,61,2019-11-24,14,2020-01-05
38,-,Zaza,เหรอ,-,30,4,,,,
39,up,Mr. MF Tat,Cum Is Thicker Than Blood,54,11,27,,,,
40,down,Post Malone,Goodbyes (feat. Young Thug),18,9,31,10,2019-10-06,10,2019-10-06
41,up,UrboyTJ,เค้าก่อน (Rebound),46,6,32,,,,
42,down,Gavin D,ฝันที่อยู่ในฝัน (feat. F. Hero),36,6,31,,,,
43,down,Kalvonix,One Day I'll Be Fine,35,26,4,,,,
44,up,Fort Minor,Believe Me (Album Version),53,44,7,,,,
45,down,Maiyarap,I'M SAD (feat. Stickyrice Killah),9,3,12,,,,
46,-,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker For Pain (with Logic, Ty Dolla $ign & X Ambassadors)",-,21,4,,,,
47,up,Miya Thongchua,Mini Heart,61,9,17,,,,
48,down,Wonderframe,สุดท้ายก็หมา (feat. เด็กเลี้ยงควาย),38,2,34,,,,
49,-,Jack Harlow,Whats Poppin,-,49,1,76,2020-03-22,37,2020-04-19
50,up,OG-ANIC & ลำเพลิน วงศกร,อ้ายพามา เขาพาไป (Collab Version),50,2,32,,,,
51,up,Yooda,Jye Channel 21 News(Skit 1),96,7,35,,,,
52,up,Mr.Tac,"Psycho (feat. BadZach, Sebazti & Joseph Allen) [Drop-Zone Remix]",86,7,26,,,,
53,down,F.HERO,Unforgiven (feat. URBOYTJ & AMP),37,5,17,,,,
54,down,Roddy Ricch,The Box,41,10,25,91,2019-12-08,2,2020-02-16
55,-,Pok Mindset & MVL,มิยาบิ,-,14,9,,,,
56,-,"Mindset, Twopee Southside & PMC ปู่จ๋าน ลองไมค์",WIP WUP 4 ภาค,-,56,6,,,,
57,up,Nelly,Just a Dream,80,8,33,,,,
58,down,Tinie Tempah,Girls Like (feat. Zara Larsson),43,20,12,,,,
59,-,Talay,Tnt,-,10,6,,,,
60,-,One Kid Rebellion,Come On Barbie Let's Go Party,-,60,1,,,,
61,down,1KP,Keep It 1k (Outro),56,31,13,,,,
62,-,ZENTI,บอกน้ำตา (feat. Slowvxnz),-,13,1,,,,
63,down,Lazyloxy,Morning,40,4,20,,,,
64,down,Ep Cuban G,Mueve Tu Sintura,59,33,7,,,,
65,-,Tax Holloway,Ain't No Way (feat. Lil Cheezy),-,8,2,,,,
66,down,Silicone,NewYork Inspired,52,27,18,,,,
67,up,JAYLERR,Empty King,93,5,18,,,,
68,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,4,33,26,2019-10-06,26,2019-10-06
69,-,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),-,69,1,,,,
70,-,Wonderframe,555 (ToT),-,8,22,,,,
71,up,398,Dark Paradise,81,47,12,,,,
72,-,P-Hot,Bye Bye (feat. Youngohm),-,4,28,,,,
73,-,New School,ฟ้าจ๋าฟ้า,-,9,8,,,,
74,down,Three Dee Cee,ฝากไว้ในใจเธอ,57,7,27,,,,
75,up,DJ Krush,Statment,79,4,33,,,,
76,up,เด็กเลี้ยงควาย & Monkan Kankoon,มานอนนาเด้อ (Collab Version),85,3,35,,,,
77,-,Joey Boy,ร้ายก็รัก,-,7,18,,,,
78,-,THE OLD ISE,ไมโครโฟน,-,9,20,,,,
79,-,หวานขม ลมพัดตึ้ง,เธอจะอยู่ไหน,-,54,6,,,,
80,up,Wonderframe,เขาไปแล้ว (feat. อาม ชุติมา),87,13,31,,,,
81,down,Mattafix,555,14,14,4,,,,
82,down,423,Float On,69,31,26,,,,
83,down,Thaitanium,Just Holla,48,3,9,,,,
84,down,Lazyloxy,BADBOY (feat. Maiyarap),60,4,32,,,,
85,-,Soosol,L'œil du tigre,-,54,5,,,,
86,-,MARFOY,ไม่เคยอยู่ตรงนี้,-,45,5,,,,
87,-,Thaitanium,Ta Lueng (feat. Nara),-,13,2,,,,
88,down,B.o.B,Nothin' On You (feat. Bruno Mars),72,4,30,,,,
89,-,2 Chainz & Wiz Khalifa,We Own It (Fast & Furious),-,40,5,,,,
90,-,Wyzar Wyzdom,Intro,-,90,1,,,,
91,down,Buddha Bless & Cris Horwang,ทำไมต้องรักเธอ,17,7,22,,,,
92,-,Cardi B & Bruno Mars,Please Me,-,2,10,,,,
93,-,Thaitanium,Long Loey (feat. Bankk Ca$h),-,1,14,,,,
94,down,Flo Rida,Good Feeling,83,1,23,,,,
95,down,UrboyTJ,แบกไม่ไหว (feat. Lazyloxy),47,9,29,,,,
96,-,Joey Boy,ยกมือขึ้น,-,21,12,,,,
97,-,Joey Boy,Censor เซ็นเซอร์,-,40,1,,,,
98,-,DABOYWAY & Wonderframe,Tonight,-,8,24,,,,
99,down,DJB,Falling (Instrumental),64,31,5,,,,
100,down,"Tyler, The Creator",435,67,24,24,,,,
