Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Dru Hill, Will Smith & Kool Mo Dee",Wild Wild West (No Intro),1,1,148,,,,
2,up,Will Smith,Wild Wild West,2,1,148,,,,
3,up,Various Artists,"Angel Pt. 1 (feat. Kodak Black, NLE Choppa, JVKE & Muni Long)",8,3,26,,,,
4,down,Doja Cat,Paint The Town Red,3,3,15,,,,
5,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],19,3,75,,,,
6,up,F.HERO,จำเลยรัก (feat. Txrbo) [Defendant Of Love],7,1,154,,,,
7,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',14,3,49,,,,
8,up,Buddha Bless,Leum Pai Gaun (feat. Grian Peace),15,3,200,,,,
9,up,Mew Suppasit,Season of You,52,2,127,,,,
10,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],29,3,69,,,,
11,up,Maiyarap,แฟนใหม่หน้าคุ้น (feat. Milli),18,1,161,,,,
12,up,Travis Scott,I KNOW ?,43,12,2,,,,
13,down,Maiyarap,ใครในเพลง (feat. Stamp),9,2,34,,,,
14,down,Doechii,What It Is (Block Boy) [feat. Kodak Black],12,9,23,,,,
15,up,Post Malone,Wrapped Around Your Finger,21,3,30,,,,
16,-,Suboi,Nói Với Em,-,13,45,,,,
17,up,Doja Cat,Agora Hills,33,2,7,,,,
18,up,Mai Ngô,KHÔNG PHẢI TẠI NÓ,86,4,21,,,,
19,down,UrboyTJ,วายร้าย (Villain) (feat. SD Thaitanium),16,3,175,,,,
20,up,URBOYTJ & Waii,ครึ่งที่เห็น (BROKEN),54,11,42,,,,
21,up,F.HERO,Alarms (feat. ปู พงษ์สิทธิ์),76,14,73,,,,
22,-,Dif Kids & K.Aglet,มาไง คาใจ (feat. K.Praewa),-,3,59,,,,
23,up,"VARINZ, Z TRIP & Kanom",เอ็นดู (feat. Nonny9 & Ponchet),51,4,189,,,,
24,up,L0VER,И-И-И-И,27,24,5,,,,
25,up,Txrbo & PIMRYPIE,เขาไม่ชอบเธอหรอก,31,3,42,,,,
26,-,DABOYWAY & Wonderframe,Tonight,-,8,99,,,,
27,-,Megan Thee Stallion,Cobra,-,14,1,,,,
28,up,FLAREX,Элвис Пресли,44,28,19,,,,
29,down,Wonderframe,อยู่ดีๆก็… (feat. Youngohm),20,2,189,,,,
30,up,F.HERO,Do You (feat. BamBam From GOT7),94,1,197,,,,
31,-,Nicki Minaj,Starships,-,13,38,,,,
32,up,Jayeo2ANTI,Mariah Carrey,74,18,4,,,,
33,-,KOB FLAT BOY,วันไหน (One night),-,18,58,,,,
34,up,Zentyarb & PUNYARB,ฉบับปรับปรุง (feat. LAZYLOXY),100,3,91,,,,
35,down,Maiyarap,สุดใจ (feat. Keng Tachaya),11,3,58,,,,
36,up,UrboyTJ,เค้าก่อน (Rebound),50,6,155,,,,
37,up,Mew Suppasit,ธานอส,88,6,106,,,,
38,-,Selkyrk,Fuck Me Touch Me Kiss Me Love Me,-,30,21,,,,
39,up,E1FiVE,หากวันนั้น,78,11,17,,,,
40,down,GALCHANIE,SUCCUBUS (feat. Saran),38,11,8,,,,
41,-,Gx2,ໃສ່ໃຈໄດ້ແຕ່ມອງ,-,14,102,,,,
42,down,Lil’ Tan,ในวันที่ฝนพรำ,39,20,104,,,,
43,-,Thaitanium,สบายดีหรือเปล่า 2017,-,19,24,,,,
44,up,Cardi B & Megan Thee Stallion,Bongos,59,9,9,,,,
45,-,Twopee Southside,Feelin' (feat. Jorin 4EVE & Taaom 4EVE),-,6,1,,,,
46,down,Eminem,Love the Way You Lie (feat. Rihanna),32,2,158,,,,
47,down,PUNYARB,คำถาม,28,4,107,,,,
48,up,ฟักกลิ้ง ฮีโร่,ฟักกลิ้ง ฮีโร่,77,5,79,,,,
49,-,PSYCHIC FEVER from EXILE TRIBE,TO THE TOP (feat. DVI),-,3,18,,,,
50,down,F.HERO & Tilly Birds,Slipped Your Mind,23,1,176,,,,
51,-,NICECNX,ถ้ารัก,-,11,30,,,,
52,down,AUTTA,ว่างยัง,45,5,26,,,,
53,up,SEEDAA THEVILLAIN,ไม่ใช่นางเอก,97,3,101,,,,
54,down,ZENTYARB,ฉบับสุดท้าย (feat. Saran),34,7,90,,,,
55,up,OG-ANIC,เป็นไรไหม? (feat. Lazyloxy),61,5,196,,,,
56,-,Drake,In My Feelings,-,9,67,,,,
57,up,Miya Thongchua,Mini Heart,60,9,133,,,,
58,up,Nicki Minaj,Red Ruby Da Sleeze,80,10,25,,,,
59,down,"TANTHAM, VAREEONE & Ranger",ติดอยู่ในนิยาย,55,21,88,,,,
60,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,58,9,,,,
61,down,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],35,16,20,,,,
62,up,Cyanide,Let You Go (feat. Lazyloxy),65,7,125,,,,
63,down,Ice Spice & Rema,Pretty Girl,30,17,4,,,,
64,down,MILLI,Boy Pablo (feat. BOWKYLION),62,3,39,,,,
65,-,UrboyTJ,วายร้าย (Acoustic Version),-,17,19,,,,
66,up,"MASKETEER, Sleep Flowz & JKR",จอร์จ ซาร่า,66,18,81,,,,
67,down,ATLAS,คุยแก้เหงา (MR. LONELY),64,2,75,,,,
68,up,Матвій М.,Є. Є.,82,6,33,,,,
69,-,SPRITE,บังอร,-,9,83,,,,
70,down,Gunna,fukumean,40,6,11,,,,
71,down,Toosii,Favorite Song,6,6,31,,,,
72,-,"Tyga, YG & Blxst",West Coast Weekend,-,72,5,,,,
73,down,Nicki Minaj,Super Bass,57,22,54,,,,
74,-,POKMINDSET & Da Endorphine,เหมือนเดิม,-,5,61,,,,
75,down,MAN'R,ศรัทธาในรัก,47,8,92,,,,
76,-,Jimmy Wise,"І Вецер, І Сокал, І Я...",-,29,4,,,,
77,down,The Others,อย่าคิดมาก,63,1,177,,,,
78,-,P-Hot,น้ำเปล่า,-,12,20,,,,
79,down,"Saweetie, YG & Tyga",BIRTHDAY,56,16,15,,,,
80,-,Saweetie,Closer (Instrumental),-,65,6,,,,
81,-,Wonderframe,เสียฟอร์มไม่แคร์เสียแกไม่ยอม (feat. MAN'R),-,6,60,,,,
82,up,IRONBOY,รักตัวเอง (feat. NICECNX),83,4,52,,,,
83,-,Kendrick Lamar,N95,-,31,3,,,,
84,-,Ying,Ya,-,44,4,,,,
85,-,ZENTYARB,คนบนจอ (feat. TOMO),-,7,37,,,,
86,-,Rae Sremmurd,Black Beatles (feat. Gucci Mane),-,50,15,,,,
87,down,B.o.B,Airplanes (feat. Hayley Williams),70,15,74,,,,
88,down,THB,BAD NEWS (feat. F.HERO),58,5,47,,,,
89,down,Nelly,Just a Dream,48,8,158,,,,
90,-,ZENTYARB,ฆาตกรความจำเสื่อม (feat. K.Aglet),-,4,44,,,,
91,-,PUN,MUSE (feat. Davii),-,5,40,,,,
92,-,JIGGO,Diablo,-,92,1,,,,
93,-,Nicki Minaj,The Night Is Still Young,-,87,3,,,,
94,-,Wonderframe,So Big,-,3,22,,,,
95,-,KRK,ณัฐณิชา (feat. P.A.P Beatband),-,58,6,,,,
96,-,Coi Leray,Players,-,5,36,,,,
97,down,Sean Kingston,Beautiful Girls,72,7,87,,,,
98,down,Maiyarap,ทิ้งเพื่อทิ้ง,67,14,6,,,,
99,-,THE OLD ISE,ไมโครโฟน,-,9,61,,,,
100,-,Buddha Bless & Cris Horwang,ทำไมต้องรักเธอ,-,7,139,,,,
