Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Dru Hill, Will Smith & Kool Mo Dee",Wild Wild West (No Intro),2,1,63,,,,
2,up,Will Smith,Wild Wild West,4,1,63,,,,
3,up,Maximus,Look at Me,3,2,9,,,,
4,up,Zentyarb & PUNYARB,ฉบับปรับปรุง (feat. LAZYLOXY),5,3,9,,,,
5,up,Twopee Southside & Gym and Swim,ใกล้,61,5,108,,,,
6,up,Sprite,KIMINOTO (feat. YOUNGOHM),24,4,2,,,,
7,-,Lil Baby,Errbody,-,7,1,,,,
8,up,F.HERO & Tilly Birds,Slipped Your Mind,28,1,92,,,,
9,-,Jim Jones & Migos,We Set The Trends,-,9,1,,,,
10,-,Pop Smoke,What You Know Bout Love,-,10,29,81,2020-07-12,14,2020-10-18
11,down,"VARINZ, Z TRIP & Kanom",เอ็นดู (feat. Nonny9 & Ponchet),6,4,114,,,,
12,up,Mew Suppasit,ธานอส,22,6,38,,,,
13,up,F.HERO & BamBam,Skrrt (feat. YOUNGOHM),15,5,6,,,,
14,up,Miya Thongchua,Mini Heart,42,9,86,,,,
15,down,F.HERO,จำเลยรัก (feat. Txrbo) [Defendant Of Love],8,1,69,,,,
16,up,Mew Suppasit,Season of You,38,2,48,,,,
17,up,PUNYARB,คำถาม,25,2,22,,,,
18,up,F.HERO,Do You (feat. BamBam From GOT7),21,1,121,,,,
19,up,Buddha Bless,Fire,71,11,15,,,,
20,down,Maiyarap,แฟนใหม่หน้าคุ้น (feat. Milli),7,1,76,,,,
21,-,Gun Napat,เคียงกัน (feat. D-GERRARD),-,3,54,,,,
22,up,NACHOT,โหม๋เด็กใหม่,47,15,53,,,,
23,up,Buddha Bless,Leum Pai Gaun (feat. Grian Peace),34,3,122,,,,
24,up,ZENTYARB,ฉบับสุดท้าย (feat. Saran),26,7,7,,,,
25,up,Saweetie,Closer (feat. H.E.R.),27,17,2,,,,
26,-,"Gavin D, PANTIPA.A & OG-ANIC",ถ้าเราได้ตี้กัน,-,4,48,,,,
27,-,L0VER,И-И-И-И,-,24,3,,,,
28,down,Mew Suppasit & NICECNX,Nan Na,23,2,51,,,,
29,-,BOSSSICK,ไม่ชินทาง (MAICHINTHANG),-,29,1,,,,
30,up,"KH, SDthaitay & Thaitanium",รักปอนปอน (80's 2.0),67,22,38,,,,
31,-,Jaylerr & PARIS,Nude,-,8,16,,,,
32,up,P-Hot,เบอร์มาดิ (feat. Mindset & MVL),45,3,43,,,,
33,up,OG-ANIC,เป็นไรไหม? (feat. Lazyloxy),79,5,120,,,,
34,up,Twopee Southside,อย่าหายไปไหนอีกเลย,36,1,99,,,,
35,up,LAZYHOLIC & PEARRS,ADDICTED,57,29,8,,,,
36,down,Maiyarap,I'M SAD (feat. Stickyrice Killah),17,3,53,,,,
37,up,SOYBAD,อย่าบอกใครนะ,62,6,45,,,,
38,up,Buddha Bless & Cris Horwang,ทำไมต้องรักเธอ,49,7,83,,,,
39,down,F.HERO,"เสือสิ้นลาย (feat. Youngohm, P-Hot & Fymme)",33,5,83,,,,
40,up,SEEDAA THEVILLAIN,ไม่ใช่นางเอก,40,3,51,,,,
41,-,Thaitanium,Just Holla,-,3,24,,,,
42,down,The Others,อย่าคิดมาก,10,1,114,,,,
43,-,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],-,3,1,,,,
44,-,YOUNGOHM & SONOFO,WASABII,-,44,9,,,,
45,down,"MVL, F.HERO & Mindset",Happy Wife Happy Life,11,1,81,,,,
46,-,YOUNGGU,ทรงเอ (feat. Name Mt & Bozo),-,41,8,,,,
47,up,PUPPUP,ผู้ชายห่วยๆ (THE RAPISODE),98,20,6,,,,
48,up,KOB FLAT BOY,วันไหน (One night),64,18,33,,,,
49,up,YOUNGOHM,Before You Sleep Tonight,54,33,61,,,,
50,-,Twopee Southside,ได้ไหม,-,5,64,,,,
51,down,Mighty,เสียอาการ,12,12,3,,,,
52,down,YOUNGOHM,Cold Fire,51,8,59,,,,
53,-,Lil’ Tan,ในวันที่ฝนพรำ,-,20,22,,,,
54,up,"MASKETEER, Sleep Flowz & JKR",จอร์จ ซาร่า,87,18,7,,,,
55,-,Russ,HANDSOMER (Remix) [feat. Ktlyn],-,55,1,,,,
56,down,Infamous Beats,On the Run (Skit),50,20,41,,,,
57,up,ARTIST NFD,ฉันทำผิดไป,82,27,12,,,,
58,down,alimajeed95,Hip Hop Life,18,7,23,,,,
59,up,Sakarin,คนใจหลาย,74,58,4,,,,
60,up,"TANTHAM, VAREEONE & Ranger",ติดอยู่ในนิยาย,77,21,8,,,,
61,up,เติ๊ดไดหนุ่ม,ปะเลย,83,61,2,,,,
62,-,Russ,HANDSOMER,-,62,1,,,,
63,-,ZENTI,บอกน้ำตา (feat. Slowvxnz),-,13,32,,,,
64,up,TheSexHenker,М. Ч. К. К.,78,29,53,,,,
65,down,Thaitanium,Long Loey (feat. Bankk Ca$h),60,1,59,,,,
66,down,THB,BAD NEWS (feat. F.HERO),20,5,3,,,,
67,down,MAN'R,ศรัทธาในรัก,66,8,10,,,,
68,down,Wonderframe,อยู่ดีๆก็… (feat. Youngohm),44,2,122,,,,
69,down,Wonderframe,เขาไปแล้ว (feat. อาม ชุติมา),13,13,82,,,,
70,down,Shuzee,Positive Buisness,19,6,37,,,,
71,down,Wonderframe,555 (ToT),69,8,52,,,,
72,up,Wonderframe,สุดท้ายก็หมา (feat. เด็กเลี้ยงควาย),73,2,83,,,,
73,down,Thaitanium,Yak Lai,46,19,4,,,,
74,-,P.A.P BEATBAND,จุ๊บก่อนนอน (feat. MANR),-,16,1,,,,
75,down,Lazyloxy,BADBOY (feat. Maiyarap),68,4,88,,,,
76,up,Nicki Minaj,Super Bass,80,22,8,,,,
77,down,Wonderframe,ไม่มีไม่ตาย (feat. RachYO),63,13,18,,,,
78,down,DJ Dimplez,Competitor (feat. TRK & Nadia Nakai),29,8,68,,,,
79,up,Daniel James Bierton,Da Cash,85,33,9,,,,
80,down,DJ Khaled,"No Brainer (feat. Justin Bieber, Chance the Rapper & Quavo)",39,11,10,,,,
81,-,MAN'R,ทุกครั้งที่ถาม (feat. JACK WC & แม่ทองแปน พันบุปผา),-,45,8,,,,
82,down,The Black Eyed Peas,Where Is the Love?,75,12,44,,,,
83,-,Mindset,ป่ะล่ะ (PALA),-,21,3,,,,
84,-,Joey Boy,ยกมือขึ้น,-,21,34,,,,
85,-,Gutta,Gutta Life,-,56,5,,,,
86,-,Joey Boy,Slow Motion (ระวังมันส์ชนโอ๋!!),-,36,12,,,,
87,-,DJ Blackskin & Nate Da Great,Freak Out,-,66,1,,,,
88,down,Eminem,Love the Way You Lie (feat. Rihanna),65,9,24,,,,
89,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",55,9,100,,,,
90,-,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),-,10,6,,,,
91,-,Milou,Milou,-,73,3,,,,
92,-,PORZAX,สองกายหนึ่งใจ (feat. STS73),-,55,3,,,,
93,-,Machine Gun Kelly,At My Best (feat. Hailee Steinfeld),-,25,3,,,,
94,-,Post Malone,Circles,-,1,94,2,2019-10-06,2,2019-10-06
95,-,"The Weeknd, Kendrick Lamar",Pray For Me,-,22,4,,,,
96,-,F.HERO,Fantasy (feat. Tattoo Colour),-,25,1,,,,
97,-,Cardi B & Bruno Mars,Please Me,-,7,19,,,,
98,down,Nelly,Just a Dream,76,8,106,,,,
99,-,The Dobe,The Dobe Told 'Em,-,53,2,,,,
100,-,UrboyTJ,เค้าก่อน (Rebound),-,6,97,,,,
