Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,F.HERO,จำเลยรัก (feat. Txrbo) [Defendant Of Love],1,1,16,,,,
2,up,"Dru Hill, Will Smith & Kool Mo Dee",Wild Wild West (No Intro),4,1,10,,,,
3,down,UrboyTJ,ไม่อยากฟัง (Remix),2,1,13,,,,
4,down,Maiyarap,แฟนใหม่หน้าคุ้น (feat. Milli),3,1,23,,,,
5,up,ฟักกลิ้ง ฮีโร่,ฟักกลิ้ง ฮีโร่,5,5,8,,,,
6,up,211 Strong,"Mean Mugging (feat. Bigg Henn, 211 Sunny D & SC)",10,1,50,,,,
7,up,F.HERO & Tilly Birds,Slipped Your Mind,11,1,40,,,,
8,down,Finn Askew,Roses,6,2,17,,,,
9,-,SOYBAD,อย่าบอกใครนะ,-,6,1,,,,
10,up,Llama Llama,Bands and Beef (Intro),24,1,39,79,2019-11-03,79,2019-11-03
11,up,Wonderframe,อยู่ดีๆก็… (feat. Youngohm),34,2,73,,,,
12,up,Pop Smoke,What You Know Bout Love,14,7,20,,,,
13,-,TM$,TM$ Bukowski,-,13,11,,,,
14,up,Uness Beatz,Qiuniu,51,9,44,,,,
15,up,Mew Suppasit,Good Day,38,7,2,,,,
16,up,"MVL, F.HERO & Mindset",Happy Wife Happy Life,16,1,28,,,,
17,-,SEEDAA THEVILLAIN,ไม่ใช่นางเอก,-,3,1,,,,
18,up,Mew Suppasit & NICECNX,Nan Na,21,2,2,,,,
19,down,Wonderframe,สุดท้ายก็หมา (feat. เด็กเลี้ยงควาย),12,2,60,,,,
20,down,YOUNGOHM,Cold Fire,19,8,8,,,,
21,-,Mew Suppasit,Season of You,-,2,1,,,,
22,-,Three Dee Cee,ฝากไว้ในใจเธอ,-,7,55,,,,
23,down,24kGoldn,Mood (feat. iann dior),18,3,30,33,2020-08-23,1,2020-10-11
24,down,Will Smith,Wild Wild West,15,1,10,,,,
25,up,CJ,Whoopty,28,11,9,51,2020-11-22,8,2021-01-24
26,up,Vangoe,เก็บทรงไม่อยู่ (feat. Diamond MQT),31,6,12,,,,
27,down,The Kid LAROI,WITHOUT YOU,22,2,7,32,2020-12-13,12,2021-02-28
28,-,Juice WRLD,Lucid Dreams,-,28,4,7,2019-12-15,7,2019-12-15
29,-,Twopee Southside,With You (feat. Jay Park),-,2,25,,,,
30,down,Maiyarap,I'M SAD (feat. Stickyrice Killah),20,3,31,,,,
31,up,UrboyTJ,เค้าก่อน (Rebound),73,6,64,,,,
32,up,"KH, SDthaitay & Thaitanium",รักปอนปอน (80's 2.0),87,22,9,,,,
33,-,Twopee Southside & Gym and Swim,ใกล้,-,5,63,,,,
34,-,Mindset,HIGH (หาย),-,9,1,,,,
35,-,Milli,พักก่อน,-,1,40,,,,
36,up,OG-ANIC,เป็นไรไหม? (feat. Lazyloxy),50,5,67,,,,
37,up,Mr. MF Tat,Cum Is Thicker Than Blood,39,11,44,,,,
38,-,Wonderframe,เขาไปแล้ว (feat. อาม ชุติมา),-,13,56,,,,
39,-,Zyair Hendrixx,7 Rings (feat. Grace Kincaid),-,39,3,,,,
40,up,Lazyloxy,BADBOY (feat. Maiyarap),42,4,59,,,,
41,down,G-Eazy,Hate the Way (feat. blackbear),26,11,21,,,,
42,down,Lazyloxy,Morning,25,4,46,,,,
43,up,Smack,51000 Views,61,26,18,,,,
44,down,The Others,อย่าคิดมาก,32,1,71,,,,
45,down,"VARINZ, Z TRIP & Kanom",เอ็นดู (feat. Nonny9 & Ponchet),23,4,72,,,,
46,-,Thaitanium,Long Loey (feat. Bankk Ca$h),-,1,29,,,,
47,-,UrboyTJ,วายร้าย (Villain) (feat. SD Thaitanium),-,3,66,,,,
48,-,P-Hot,เบอร์มาดิ (feat. Mindset & MVL),-,3,31,,,,
49,down,Buddha Bless,Leum Pai Gaun (feat. Grian Peace),37,3,71,,,,
50,up,YOUNGOHM & OG-ANIC,คนที่เธอไม่เคยมอง,63,11,21,,,,
51,-,Wonderframe & Kanto,มีแฟนรึยัง,-,24,4,,,,
52,up,Yooda,Jye Channel 21 News(Skit 1),64,7,67,,,,
53,down,F.HERO,Do You (feat. BamBam From GOT7),17,1,68,,,,
54,-,Masked Wolf,Astronaut In The Ocean,-,54,1,60,2021-02-07,6,2021-04-04
55,-,Cyanide,Let You Go (feat. Lazyloxy),-,7,62,,,,
56,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),71,12,25,,,,
57,-,MILLI,สุดปัง,-,8,22,,,,
58,-,PATH DIZ & Zeronix,แค่อยากบอก,-,15,1,,,,
59,down,Mawet,Jornada,56,16,2,,,,
60,down,DJ Dimplez,Competitor (feat. TRK & Nadia Nakai),54,8,40,,,,
61,up,Machine Gun Kelly & Camila Cabello,Bad Things,66,10,31,,,,
62,-,Post Malone,Circles,-,1,65,2,2019-10-06,2,2019-10-06
63,up,Scarecrow boogystyle,Rap Fiction (Dub Edit),70,16,4,,,,
64,up,Infamous Beats,On the Run (Skit),69,20,18,,,,
65,down,Gx2,ໃສ່ໃຈໄດ້ແຕ່ມອງ,53,14,27,,,,
66,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),44,9,26,,,,
67,down,YOUNGOHM,Choey Moey,57,7,55,,,,
68,-,Juice WRLD & Marshmello,Come & Go,-,11,29,4,2020-07-19,4,2020-07-19
69,down,Three Dee Cee,อย่าดีกับฉันเลย,65,4,46,,,,
70,-,SKP,ไม่ต้องพูด,-,18,1,,,,
71,-,"Mindset, Twopee Southside & PMC ปู่จ๋าน ลองไมค์",WIP WUP 4 ภาค,-,56,8,,,,
72,up,T-Pain,5 O'Clock (feat. Wiz Khalifa & Lily Allen),89,9,55,,,,
73,-,"Mindset, DABOYWAY & YOUNGGU",WIP WUP,-,4,52,,,,
74,down,Twopee Southside,อย่าหายไปไหนอีกเลย,49,1,57,,,,
75,-,Mr.Tac,"Psycho (feat. BadZach, Sebazti & Joseph Allen) [Drop-Zone Remix]",-,7,41,,,,
76,up,OG-ANIC & ลำเพลิน วงศกร,อ้ายพามา เขาพาไป (Collab Version),78,2,48,,,,
77,-,Joey Boy,Censor เซ็นเซอร์,-,32,3,,,,
78,down,Miya Thongchua,Mini Heart,41,9,52,,,,
79,-,Bang Sounds,Number 31,-,65,1,,,,
80,up,Flo Rida,Whistle,84,11,31,,,,
81,down,Sean Kingston,Me Love,55,3,51,,,,
82,-,Museekal,Senorita (Remix),-,42,1,,,,
83,down,Nelly,Just a Dream,81,8,69,,,,
84,up,Flo Rida,Club Can't Handle Me (feat. David Guetta),95,5,16,,,,
85,-,Joey Boy,Love You to Not Have Finish,-,15,1,,,,
86,-,Kendrick Lamar,HUMBLE.,-,86,2,,,,
87,-,Chareef Amunion32,แพ้ทาง (THE RAPISODE),-,15,2,,,,
88,-,Thaitanium,Ta Lueng (feat. Nara),-,13,7,,,,
89,-,Flo Rida,Good Feeling,-,1,35,,,,
90,-,398,Dark Paradise,-,47,14,,,,
91,down,Lamda,Lamda vs. T-Jey RR (feat. Shliiwa & Konni Konsn),30,30,2,,,,
92,-,NACHOT,โหม๋เด็กใหม่,-,15,19,,,,
93,-,KOB FLAT BOY,วันไหน (One night),-,18,15,,,,
94,-,KRK,ณัฐณิชา (feat. P.A.P Beatband),-,58,2,,,,
95,down,F.HERO,"เสือสิ้นลาย (feat. Youngohm, P-Hot & Fymme)",33,5,50,,,,
96,up,Flo Rida,Wild Ones (feat. Sia),100,12,23,,,,
97,-,Bad Meets Evil,Lighters (feat. Bruno Mars),-,10,37,,,,
98,-,Rezan,Dawi (Outro),-,28,1,,,,
99,down,519,Rap Control (feat. Okolonolik),94,34,38,,,,
100,down,Mindset & MVL,Miyabi,88,48,3,,,,
