Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maiyarap,แฟนใหม่หน้าคุ้น (feat. Milli),3,1,3,,,,
2,down,"MVL, F.HERO & Mindset",Happy Wife Happy Life,1,1,8,,,,
3,down,F.HERO & Tilly Birds,Slipped Your Mind,2,1,20,,,,
4,up,Mhligo,Introduction,6,1,45,,,,
5,down,Twopee Southside,อย่าหายไปไหนอีกเลย,4,1,39,,,,
6,down,24kGoldn,Mood (feat. iann dior),5,3,10,33,2020-08-23,1,2020-10-11
7,-,Mr.Tac,"Psycho (feat. BadZach, Sebazti & Joseph Allen) [Drop-Zone Remix]",-,7,34,,,,
8,up,Wonderframe,อยู่ดีๆก็… (feat. Youngohm),12,2,53,,,,
9,up,Miya Thongchua,Mini Heart,15,9,33,,,,
10,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,4,41,26,2019-10-06,26,2019-10-06
11,up,OG-ANIC,เป็นไรไหม? (feat. Lazyloxy),22,5,49,,,,
12,down,211 Strong,"Mean Mugging (feat. Bigg Henn, 211 Sunny D & SC)",7,1,33,,,,
13,-,ZENTI,บอกน้ำตา (feat. Slowvxnz),-,13,9,,,,
14,-,Capx,อย่าพูดว่ารักเลย (feat. Soulfeez & Youngpae),-,14,2,,,,
15,up,Post Malone,Circles,30,1,52,2,2019-10-06,2,2019-10-06
16,up,"ALREADY DEADD, FIIXD & YOUNGOHM",แสนว่างเปล่า,34,9,30,,,,
17,down,"Gavin D, PANTIPA.A & OG-ANIC",ถ้าเราได้ตี้กัน,16,4,11,,,,
18,-,G-Eazy,Hate the Way (feat. blackbear),-,11,1,,,,
19,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),37,12,5,,,,
20,up,Iceboy Ben,Johnny Johnny Yes Papa,88,20,2,,,,
21,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),23,9,6,,,,
22,up,Gun Napat,เคียงกัน (feat. D-GERRARD),45,3,26,,,,
23,down,MILLI,สุดปัง,19,8,11,,,,
24,up,2Seaboii,Mai Dai Ruk,58,5,13,,,,
25,up,Gaaoji,หลงทาง,72,25,11,,,,
26,-,Gavin D,ฝันที่อยู่ในฝัน (feat. F. Hero),-,6,47,,,,
27,-,Fort Minor,Where'd You Go (feat. Holly Brook & Jonah Matranga),-,27,4,,,,
28,-,Saweetie,Tap In,-,22,4,,,,
29,-,YOUNGOHM & OG-ANIC,คนที่เธอไม่เคยมอง,-,11,11,,,,
30,up,Buddha Bless & Cris Horwang,ทำไมต้องรักเธอ,65,7,38,,,,
31,down,Wonderframe,สุดท้ายก็หมา (feat. เด็กเลี้ยงควาย),11,2,44,,,,
32,up,"VARINZ, Z TRIP & Kanom",เอ็นดู (feat. Nonny9 & Ponchet),50,4,53,,,,
33,up,The Others,อย่าคิดมาก,83,1,52,,,,
34,down,F.HERO,Do You (feat. BamBam From GOT7),14,1,50,,,,
35,-,"KH, SDthaitay & Thaitanium",รักปอนปอน (80's 2.0),-,22,2,,,,
36,up,NACHOT,โหม๋เด็กใหม่,87,15,5,,,,
37,up,DJ Dimplez,Competitor (feat. TRK & Nadia Nakai),55,8,22,,,,
38,up,New School,ฟ้าจ๋าฟ้า,41,9,15,,,,
39,-,Three Dee Cee,อย่าดีกับฉันเลย,-,4,34,,,,
40,down,UrboyTJ,วายร้าย (Villain) (feat. SD Thaitanium),26,3,51,,,,
41,up,Lazyloxy,Morning,54,4,30,,,,
42,-,UrboyTJ,คิดดัง (Loud) (feat. Amp),-,27,24,,,,
43,up,YOUNGOHM,Choey Moey,98,7,43,,,,
44,down,Juice WRLD & Marshmello,Come & Go,35,11,16,4,2020-07-19,4,2020-07-19
45,up,Eminem,Love the Way You Lie (feat. Rihanna),74,2,48,,,,
46,-,"Mindset, DABOYWAY & YOUNGGU",WIP WUP,-,4,36,,,,
47,-,Infamous Beats,On the Run (Skit),-,20,1,,,,
48,down,Buddha Bless,Leum Pai Gaun (feat. Grian Peace),8,3,51,,,,
49,-,Jazz Spooknickpapiyongkookkook,24พฤษภา,-,5,11,,,,
50,up,Gx2,ໃສ່ໃຈໄດ້ແຕ່ມອງ,60,14,7,,,,
51,down,B.o.B,Nothin' On You (feat. Bruno Mars),47,4,39,,,,
52,down,Twopee Southside & Gym and Swim,ใกล้,51,5,45,,,,
53,-,Sean Kingston,Beautiful Girls,-,7,34,,,,
54,up,UrboyTJ,เค้าก่อน (Rebound),77,6,46,,,,
55,-,Drake,In My Feelings,-,9,15,,,,
56,-,The Black Eyed Peas,Where Is the Love?,-,12,20,,,,
57,up,"Tyler, The Creator",435,68,24,33,,,,
58,-,Gucci Mane,Obsessed (feat. Mariah Carey),-,47,4,,,,
59,-,Drake,One Dance (feat. Wizkid & Kyla),-,13,5,,,,
60,-,IAM,Yark Mee Fan,-,35,11,,,,
61,-,Wonderframe,เขาไปแล้ว (feat. อาม ชุติมา),-,13,43,,,,
62,down,Three Dee Cee,ฝากไว้ในใจเธอ,43,7,41,,,,
63,-,F.HERO,"เสือสิ้นลาย (feat. Youngohm, P-Hot & Fymme)",-,5,39,,,,
64,up,Nelly,Just a Dream,78,8,50,,,,
65,up,T-Pain,5 O'Clock (feat. Wiz Khalifa & Lily Allen),79,9,38,,,,
66,up,Yooda,Jye Channel 21 News(Skit 1),97,7,49,,,,
67,down,Cyanide,Let You Go (feat. Lazyloxy),57,7,47,,,,
68,down,Twopee Southside,With You (feat. Jay Park),59,2,21,,,,
69,down,DABOYWAY & Wonderframe,Tonight,63,8,35,,,,
70,-,Sweety Boy,ลองคบกันดูไหม (feat. Freezie),-,44,6,,,,
71,-,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),-,69,2,,,,
72,down,Nicki Minaj,Starships,69,13,13,,,,
73,-,Wiz Khalifa,I'm On,-,27,1,,,,
74,-,Charlie Tenku & Samuel Rupert Cole Sutton,Get Ready 2 Play,-,60,3,,,,
75,up,Memphis Bleek,534,92,31,27,,,,
76,-,Fernando Costa,Avisos parentales (feat. J.Dose & Blasfem),-,55,2,,,,
77,-,Smack,51000 Views,-,26,1,,,,
78,-,Wonderframe,ชู้แต่เธอไม่รอบ ชอบแต่เธอไม่รู้ (feat. Kangsomks),-,18,10,,,,
79,up,Milli,พักก่อน,100,1,29,,,,
80,-,Joey Boy,Censor เซ็นเซอร์,-,32,2,,,,
81,down,Saweetie,"Tap In (feat. Post Malone, DaBaby & Jack Harlow)",28,28,2,,,,
82,-,Blazewin,ไม่มีสิทธิ์ (Remix),-,46,10,,,,
83,-,Maiyarap,I'M SAD (feat. Stickyrice Killah),-,3,22,,,,
84,-,Just Josh,Are You Down?,-,36,24,,,,
85,-,JAYLERR,Empty King,-,5,23,,,,
86,down,Benjiz,Effets sonores,40,40,3,,,,
87,down,YOUNGOHM,Before You Sleep Tonight,42,33,4,,,,
88,-,TM$,TM$ Bukowski,-,13,4,,,,
89,-,Post Malone,Goodbyes (feat. Young Thug),-,9,34,10,2019-10-06,10,2019-10-06
90,-,Fetty Wap,Again,-,90,1,,,,
91,-,Cardi B & Bruno Mars,Please Me,-,2,15,,,,
92,-,THE OLD ISE,ไมโครโฟน,-,9,24,,,,
93,-,Thaitanium,Long Loey (feat. Bankk Ca$h),-,1,20,,,,
94,down,TangBadVoice,ลิ้นติดไฟ,17,17,4,,,,
95,-,YOUNGOHM,ไม่เฟี้ยว,-,5,38,,,,
96,-,Diana Ross,You Are Everything,-,75,1,,,,
97,down,GRIXLY ATOMS,Wildstyle Speaks,89,79,3,,,,
98,down,519,Rap Control (feat. Okolonolik),86,34,27,,,,
99,-,Pok Mindset & MVL,มิยาบิ,-,14,13,,,,
100,-,Dr. Dre,Big Ego's (feat. Hittman),-,61,3,,,,
