Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Dru Hill, Will Smith & Kool Mo Dee",Wild Wild West (No Intro),1,1,64,,,,
2,up,Will Smith,Wild Wild West,2,1,64,,,,
3,up,Maximus,Look at Me,3,2,10,,,,
4,up,Zentyarb & PUNYARB,ฉบับปรับปรุง (feat. LAZYLOXY),4,3,10,,,,
5,up,Maiyarap,แฟนใหม่หน้าคุ้น (feat. Milli),20,1,77,,,,
6,up,Sprite,KIMINOTO (feat. YOUNGOHM),6,4,3,,,,
7,up,F.HERO,Do You (feat. BamBam From GOT7),18,1,122,,,,
8,up,F.HERO & BamBam,Skrrt (feat. YOUNGOHM),13,5,7,,,,
9,up,THB,BAD NEWS (feat. F.HERO),66,5,4,,,,
10,-,DJ Khaled,POPSTAR (feat. Drake),-,10,5,,,,
11,-,JV.JARVIS,น้ำแดงน้ำส้ม,-,11,10,,,,
12,up,Gun Napat,เคียงกัน (feat. D-GERRARD),21,3,55,,,,
13,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],43,3,2,,,,
14,down,F.HERO & Tilly Birds,Slipped Your Mind,8,1,93,,,,
15,up,SEEDAA THEVILLAIN,ไม่ใช่นางเอก,40,3,52,,,,
16,up,P-Hot,เบอร์มาดิ (feat. Mindset & MVL),32,3,44,,,,
17,down,Mew Suppasit,ธานอส,12,6,39,,,,
18,up,ZENTYARB,ฉบับสุดท้าย (feat. Saran),24,7,8,,,,
19,up,Twopee Southside,อย่าหายไปไหนอีกเลย,34,1,100,,,,
20,up,Saweetie,Closer (feat. H.E.R.),25,17,3,,,,
21,down,Mew Suppasit,Season of You,16,2,49,,,,
22,up,The Others,อย่าคิดมาก,42,1,115,,,,
23,up,Lazyloxy,BADBOY (feat. Maiyarap),75,4,89,,,,
24,-,SportyRed,Ascap,-,24,2,,,,
25,down,F.HERO,จำเลยรัก (feat. Txrbo) [Defendant Of Love],15,1,70,,,,
26,-,Three Dee Cee,ฝากไว้ในใจเธอ,-,7,90,,,,
27,up,YOUNGOHM,Cold Fire,52,8,60,,,,
28,up,OG-ANIC,เป็นไรไหม? (feat. Lazyloxy),33,5,121,,,,
29,-,KUMARNDUM,Fighter,-,17,8,,,,
30,down,Mew Suppasit & NICECNX,Nan Na,28,2,52,,,,
31,-,Thaitanium,Mahanakorn (มหานคร) (feat. Da Endorphine),-,19,9,,,,
32,-,The Game & Kanye West,Eazy,-,32,1,,,,
33,-,Mew Suppasit,Good Day,-,7,43,,,,
34,up,"MVL, F.HERO & Mindset",Happy Wife Happy Life,45,1,82,,,,
35,up,Twopee Southside,ได้ไหม,50,5,65,,,,
36,down,Pop Smoke,What You Know Bout Love,10,10,30,81,2020-07-12,14,2020-10-18
37,up,F.HERO,Fantasy (feat. Tattoo Colour),96,25,2,,,,
38,up,Thaitanium,Long Loey (feat. Bankk Ca$h),65,1,60,,,,
39,-,Dj Morant,Si Te Sabes el Tiktok Baila 5 (feat. La Tiktoker),-,39,1,,,,
40,up,Wonderframe,อยู่ดีๆก็… (feat. Youngohm),68,2,123,,,,
41,up,MAN'R,ศรัทธาในรัก,67,8,11,,,,
42,-,SPRITE,บังอร,-,9,17,,,,
43,-,Rap Against Dictatorship,ประเทศกูมี,-,25,33,,,,
44,up,Post Malone,Circles,94,1,95,2,2019-10-06,2,2019-10-06
45,down,PUNYARB,คำถาม,17,2,23,,,,
46,-,ฟักกลิ้ง ฮีโร่,ฟักกลิ้ง ฮีโร่,-,5,14,,,,
47,down,"VARINZ, Z TRIP & Kanom",เอ็นดู (feat. Nonny9 & Ponchet),11,4,115,,,,
48,down,Twopee Southside & Gym and Swim,ใกล้,5,5,109,,,,
49,up,"The Weeknd, Kendrick Lamar",Pray For Me,95,22,5,,,,
50,up,"MASKETEER, Sleep Flowz & JKR",จอร์จ ซาร่า,54,18,8,,,,
51,up,Lil’ Tan,ในวันที่ฝนพรำ,53,20,23,,,,
52,down,Miya Thongchua,Mini Heart,14,9,87,,,,
53,-,UrboyTJ,ไม่ตอบ,-,20,5,,,,
54,-,Put On Tone & Slicc Pulla,Together,-,54,1,,,,
55,-,The Kid LAROI,WITHOUT YOU,-,2,39,32,2020-12-13,12,2021-02-28
56,-,Cyanide,Let You Go (feat. Lazyloxy),-,7,90,,,,
57,up,Wonderframe,สุดท้ายก็หมา (feat. เด็กเลี้ยงควาย),72,2,84,,,,
58,down,NACHOT,โหม๋เด็กใหม่,22,15,54,,,,
59,-,P-Hot,Bye Bye (feat. Youngohm),-,4,63,,,,
60,up,ZENTI,บอกน้ำตา (feat. Slowvxnz),63,13,33,,,,
61,-,Joey Boy,Censor เซ็นเซอร์,-,32,15,,,,
62,-,MILLI,สุดปัง,-,8,39,,,,
63,down,F.HERO,"เสือสิ้นลาย (feat. Youngohm, P-Hot & Fymme)",39,5,84,,,,
64,up,Eminem,Love the Way You Lie (feat. Rihanna),88,9,25,,,,
65,down,YOUNGGU,ทรงเอ (feat. Name Mt & Bozo),46,41,9,,,,
66,-,Damnsweet,พิจิกา,-,66,1,,,,
67,-,Finn Askew,Roses,-,2,50,,,,
68,up,Wonderframe,555 (ToT),71,8,53,,,,
69,-,K.Aglet,ที่ปรึกษา,-,18,41,,,,
70,-,Gavin D,ฝันที่อยู่ในฝัน (feat. F. Hero),-,6,85,,,,
71,-,The Black Eyed Peas,DOPENESS (feat. CL),-,71,1,,,,
72,-,Soloist,แค่ไม่มี,-,22,17,,,,
73,down,YOUNGOHM,Before You Sleep Tonight,49,33,62,,,,
74,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,4,103,,,,
75,-,TM$,TM$ Bukowski,-,13,16,,,,
76,down,"TANTHAM, VAREEONE & Ranger",ติดอยู่ในนิยาย,60,21,9,,,,
77,-,Twopee Southside,With You (feat. Jay Park),-,2,39,,,,
78,down,PUPPUP,ผู้ชายห่วยๆ (THE RAPISODE),47,20,7,,,,
79,up,Cardi B & Bruno Mars,Please Me,97,7,20,,,,
80,down,TheSexHenker,М. Ч. К. К.,64,29,54,,,,
81,-,Gx2,ໃສ່ໃຈໄດ້ແຕ່ມອງ,-,14,71,,,,
82,-,19at,คืนนี้อย่าเพิ่งไปไหน,-,47,2,,,,
83,-,NONEA & MXNGGON,มีให้เธอคนเดียว (Backing Track),-,83,1,,,,
84,-,Young L,Drive You Home,-,79,2,,,,
85,-,O1iverbey,ตราบใด (Remastered),-,46,7,,,,
86,-,"POKMINDSET, Twopee, PMC ปู่จ๋านลองไมค์ & RachYO",WIP WUP 4 ภาค,-,15,11,,,,
87,-,сиксти,М & М,-,49,3,,,,
88,down,LAZYHOLIC & PEARRS,ADDICTED,35,29,9,,,,
89,-,Lazyloxy,ไม่ใช่ตอนนี้ (feat. Nicecnx),-,48,9,,,,
90,up,PORZAX,สองกายหนึ่งใจ (feat. STS73),92,55,4,,,,
91,-,RachYo,ยอมขอบตาดำ,-,36,2,,,,
92,down,Sakarin,คนใจหลาย,59,58,5,,,,
93,-,Mustard & Migos,Pure Water,-,30,3,,,,
94,-,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",-,17,10,,,,
95,-,YOUNGOHM,Choey Moey,-,7,91,,,,
96,down,Buddha Bless,Leum Pai Gaun (feat. Grian Peace),23,3,123,,,,
97,-,Young Breh,Intro,-,97,1,,,,
98,-,BAITOM GANG,ท่อมผิดตรงไหน (feat. เอก เหล็กโคน),-,58,10,,,,
99,-,AKK,ของขวัญที่ดีที่สุด,-,61,4,,,,
100,-,Boosie Badazz,F*ck the Police (feat. Webbie),-,41,2,,,,
