Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,F.HERO & Tilly Birds,Slipped Your Mind,1,1,7,,,,
2,-,Chella H.,Slipped,-,1,1,,,,
3,up,Cballa,B a L L A,9,3,5,,,,
4,up,H2-O,Tom-L,6,3,5,,,,
5,down,Kritical Kontact,1.L.2.L.,2,2,5,,,,
6,up,H-D,24 Canvas,10,2,3,,,,
7,up,Familia HP,2-0-0-9,7,4,5,,,,
8,down,H 4 L L,Próximo Planeta,4,2,5,,,,
9,down,Rubadub,2 1/2 Years Ago,3,3,5,,,,
10,up,Doppel D,99,43,3,5,,,,
11,up,Delavego,2 4 15,25,4,5,,,,
12,up,Kbaron,5-5-0,16,5,4,,,,
13,up,Wonderframe,อยู่ดีๆก็… (feat. Youngohm),20,2,40,,,,
14,down,Pablo S.,0 5 2 0,8,8,5,,,,
15,down,Mitch D,1+1,13,13,4,,,,
16,down,Chris4way,5 5 1 9,5,4,3,,,,
17,up,Ziri,4H,21,17,4,,,,
18,down,HurryX,2 8 8,17,14,5,,,,
19,down,Albert B,1 4 8,12,8,5,,,,
20,up,Juice WRLD & Marshmello,Come & Go,26,11,3,4,2020-07-19,4,2020-07-19
21,up,MC Metis & AL-20,Sm(a)ile On My Face,24,1,21,,,,
22,up,1 9 0 5,Here I Am,32,7,5,,,,
23,down,Julius King,L L L L L L,14,13,4,,,,
24,down,The Iconz,Pop 1 Pop 2,18,12,4,,,,
25,up,J-Danks,B.4.L.,46,9,5,,,,
26,down,L.1,Interlude 6h du matin,11,4,5,,,,
27,up,40from40,A L L 4,50,11,4,,,,
28,down,$L!C♡,1-800-$L!C♡,15,8,4,,,,
29,up,l o v e 2 0 0 0,Astronomía,39,23,5,,,,
30,up,Lackarebäcksskolan,5H (feat. 5H),55,13,4,,,,
31,down,211 Strong,"Mean Mugging (feat. Bigg Henn, 211 Sunny D & SC)",23,1,20,,,,
32,up,Bad Meets Evil,Lighters (feat. Bruno Mars),37,10,14,,,,
33,up,Mhligo,Introduction,33,1,32,,,,
34,up,Gavin D,ฝันที่อยู่ในฝัน (feat. F. Hero),73,6,36,,,,
35,up,UrboyTJ,วายร้าย (Villain) (feat. SD Thaitanium),64,3,40,,,,
36,up,Post Malone,Circles,44,1,39,2,2019-10-06,2,2019-10-06
37,up,"VARINZ, Z TRIP & Kanom",เอ็นดู (feat. Nonny9 & Ponchet),40,4,40,,,,
38,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),36,12,12,79,2020-04-19,1,2020-07-05
39,up,Trevor Daniel,Falling,47,26,21,61,2019-11-24,14,2020-01-05
40,-,Aizhe,c H I l l,-,7,2,,,,
41,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,8,8,,,,
42,up,OG-ANIC,เป็นไรไหม? (feat. Lazyloxy),93,5,38,,,,
43,down,fivefour,Real Worldwide Business (feat.GetPay),27,1,26,,,,
44,down,Tech N9ne,Boy Toy,34,4,12,,,,
45,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),98,4,36,26,2019-10-06,26,2019-10-06
46,down,Buddha Bless & Cris Horwang,ทำไมต้องรักเธอ,31,7,27,,,,
47,-,Post Malone,Better Now,-,47,5,,,,
48,up,YOUNGOHM & OG-ANIC,คนที่เธอไม่เคยมอง,62,11,2,,,,
49,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",81,9,39,,,,
50,-,Jinks,2 0 1 9,-,18,2,,,,
51,-,Just Josh,Are You Down?,-,36,21,,,,
52,-,Drake,In My Feelings,-,9,11,,,,
53,-,Three Dee Cee,อย่าดีกับฉันเลย,-,4,27,,,,
54,down,DJ Dimplez,Competitor (feat. TRK & Nadia Nakai),42,8,10,,,,
55,down,Baily,Like Swae Lee,49,49,4,,,,
56,-,UrboyTJ,Beautiful,-,12,3,,,,
57,up,Cyanide,Let You Go (feat. Lazyloxy),63,7,36,,,,
58,-,Twopee Southside & Gym and Swim,ใกล้,-,5,36,,,,
59,down,Buddha Bless,Leum Pai Gaun (feat. Grian Peace),30,3,39,,,,
60,up,YOUNGOHM,Choey Moey,69,7,36,,,,
61,-,Talay,Tnt,-,10,9,,,,
62,-,UrboyTJ,แบกไม่ไหว (feat. Lazyloxy),-,9,33,,,,
63,down,Twopee Southside,อย่าหายไปไหนอีกเลย,22,1,27,,,,
64,up,Joey Boy,ร้ายก็รัก,75,7,22,,,,
65,up,Nelly,Just a Dream,68,8,38,,,,
66,up,Ep Cuban G,Mueve Tu Sintura,67,33,12,,,,
67,down,Three Dee Cee,ฝากไว้ในใจเธอ,35,7,30,,,,
68,-,UrboyTJ,เค้าก่อน (Rebound),-,6,36,,,,
69,-,Tirow,Holt mich hier raus,-,69,1,,,,
70,down,Milli,พักก่อน,45,1,24,,,,
71,down,Lazyloxy,BADBOY (feat. Maiyarap),54,4,37,,,,
72,up,Eminem,Love the Way You Lie (feat. Rihanna),86,2,40,,,,
73,up,"Tyler, The Creator",435,99,24,27,,,,
74,down,Gun Napat,เคียงกัน (feat. D-GERRARD),71,3,20,,,,
75,down,Mattafix,555,57,14,7,,,,
76,down,The Others,อย่าคิดมาก,51,1,40,,,,
77,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,4,33,,,,
78,down,SALU,First Dates,56,20,8,,,,
79,down,Roddy Ricch,High Fashion (feat. Mustard),59,17,15,78,2019-12-15,22,2020-02-16
80,-,Tinie Tempah,Girls Like (feat. Zara Larsson),-,20,13,,,,
81,-,Mr.Tac,"Psycho (feat. BadZach, Sebazti & Joseph Allen) [Drop-Zone Remix]",-,7,29,,,,
82,up,417 & Béni'Pil,Terrain de jeu (feat. Eddy3015),95,71,5,,,,
83,-,AJ Tracey,Dinner Guest (feat. MoStack),-,83,1,,,,
84,-,Brooklyn Sage,News Station,-,42,2,,,,
85,down,"Mindset, DABOYWAY & YOUNGGU",WIP WUP,29,4,27,,,,
86,-,Mr. MF Tat,Cum Is Thicker Than Blood,-,11,30,,,,
87,-,DJ Krush,Statment,-,4,36,,,,
88,up,Sean Kingston,Beautiful Girls,91,7,27,,,,
89,-,9K KAO,เสียเวลา,-,54,9,,,,
90,-,1KP,Keep It 1k (Outro),-,31,14,,,,
91,-,Soosol,L'œil du tigre,-,54,6,,,,
92,down,The Black Eyed Peas,Where Is the Love?,66,12,19,,,,
93,-,Cardi B & Bruno Mars,Please Me,-,2,11,,,,
94,-,Thaitanium,Just Holla,-,3,10,,,,
95,down,DABOYWAY & Wonderframe,Tonight,48,8,27,,,,
96,-,Diana Ross,Theme From Mahogany (Do You Know Where You're Going To?),-,84,3,,,,
97,down,Lazyloxy,Morning,53,4,23,,,,
98,down,Powfu,Death Bed (feat. beabadoobee),96,11,2,100,2020-03-01,7,2020-04-26
99,down,Yooda,Jye Channel 21 News(Skit 1),76,7,39,,,,
100,-,T-Pain,5 O'Clock (feat. Wiz Khalifa & Lily Allen),-,19,11,,,,
