Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Dru Hill, Will Smith & Kool Mo Dee",Wild Wild West (No Intro),2,1,119,,,,
2,down,Will Smith,Wild Wild West,1,1,119,,,,
3,up,F.HERO,Do You (feat. BamBam From GOT7),5,1,174,,,,
4,up,Maiyarap,ใครในเพลง (feat. Stamp),6,2,5,,,,
5,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',4,3,20,,,,
6,up,POKMINDSET & Da Endorphine,เหมือนเดิม,38,5,38,,,,
7,up,"VARINZ, Z TRIP & Kanom",เอ็นดู (feat. Nonny9 & Ponchet),34,4,161,,,,
8,up,Buddha Bless,Leum Pai Gaun (feat. Grian Peace),78,3,172,,,,
9,up,Coi Leray,Players,17,5,12,,,,
10,up,PUNYARB,คำถาม,33,4,78,,,,
11,up,F.HERO,จำเลยรัก (feat. Txrbo) [Defendant Of Love],16,1,125,,,,
12,up,Nicki Minaj,Red Ruby Da Sleeze,13,10,8,,,,
13,up,NF,HAPPY,15,8,3,,,,
14,down,MILLI,Boy Pablo (feat. BOWKYLION),9,3,16,,,,
15,up,Txrbo & PIMRYPIE,เขาไม่ชอบเธอหรอก,29,3,14,,,,
16,-,THB,BAD NEWS (feat. F.HERO),-,5,39,,,,
17,up,Baby Tate,"Hey, Mickey!",21,17,4,,,,
18,up,Post Malone,Wrapped Around Your Finger,19,3,22,,,,
19,down,Zentyarb & PUNYARB,ฉบับปรับปรุง (feat. LAZYLOXY),18,3,64,,,,
20,up,Mew Suppasit,Season of You,53,2,101,,,,
21,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],39,3,45,,,,
22,down,F.HERO & Tilly Birds,Slipped Your Mind,3,1,148,,,,
23,up,Toosii,Favorite Song,25,6,3,,,,
24,up,Ice Spice,In Ha Mood,24,19,5,,,,
25,-,F.HERO,"เสือสิ้นลาย (feat. Youngohm, P-Hot & Fymme)",-,5,123,,,,
26,up,F.HERO,Alarms (feat. ปู พงษ์สิทธิ์),50,14,44,,,,
27,down,Maiyarap,แฟนใหม่หน้าคุ้น (feat. Milli),12,1,132,,,,
28,up,URBOYTJ & Waii,ครึ่งที่เห็น (BROKEN),68,11,16,,,,
29,up,Ice Spice,Princess Diana (feat. Nicki Minaj),86,13,2,,,,
30,-,NF,RUNNING,-,30,1,,,,
31,up,ฟักกลิ้ง ฮีโร่,ฟักกลิ้ง ฮีโร่,42,5,55,,,,
32,-,Dif Kids & K.Aglet,มาไง คาใจ (feat. K.Praewa),-,3,40,,,,
33,-,NF & Julia Michaels,GONE,-,33,1,,,,
34,up,"TANTHAM, VAREEONE & Ranger",ติดอยู่ในนิยาย,47,21,59,,,,
35,up,MAN'R,ศรัทธาในรัก,48,8,63,,,,
36,up,Lil’ Tan,ในวันที่ฝนพรำ,40,20,75,,,,
37,down,Maiyarap,สุดใจ (feat. Keng Tachaya),26,3,29,,,,
38,up,MILLI,SAD AEROBIC,84,5,36,,,,
39,up,ZENTYARB,ฉบับสุดท้าย (feat. Saran),41,7,61,,,,
40,-,P-Hot,น้ำเปล่า,-,12,12,,,,
41,-,NF,MOTTO,-,41,1,,,,
42,-,UrboyTJ,วายร้าย (Acoustic Version),-,17,8,,,,
43,down,YOUNGOHM,Thatthong Sound (feat. SONOFO),14,5,8,,,,
44,down,ZENTYARB,คนบนจอ (feat. TOMO),7,7,13,,,,
45,down,Mew Suppasit,ธานอส,44,6,85,,,,
46,up,"MASKETEER, Sleep Flowz & JKR",จอร์จ ซาร่า,72,18,52,,,,
47,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,9,124,,,,
48,-,Joey Boy,Fun Fun Fun,-,48,10,,,,
49,down,Buddha Bless & Cris Horwang,ทำไมต้องรักเธอ,30,7,118,,,,
50,-,NF,MISTAKE,-,50,1,,,,
51,-,Post Malone,Psycho (feat. Ty Dolla $ign),-,35,25,,,,
52,up,Pop Smoke,What You Know Bout Love,65,10,48,81,2020-07-12,14,2020-10-18
53,down,Матвій М.,Є. Є.,35,6,12,,,,
54,-,Troy Ave,Feels (Calvin Harris),-,28,4,,,,
55,up,Post Malone,Circles,74,1,130,2,2019-10-06,2,2019-10-06
56,down,UrboyTJ,เค้าก่อน (Rebound),20,6,133,,,,
57,down,Miya Thongchua,Mini Heart,37,9,117,,,,
58,-,YOUNGOHM,Choey Moey,-,7,123,,,,
59,down,Eminem,Love the Way You Lie (feat. Rihanna),55,2,129,,,,
60,-,趙二,Tik-tok,-,60,1,,,,
61,up,UrboyTJ,วายร้าย (Villain) (feat. SD Thaitanium),81,3,148,,,,
62,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),89,4,115,26,2019-10-06,26,2019-10-06
63,up,Gun Napat,เคียงกัน (feat. D-GERRARD),66,3,76,,,,
64,up,Finn Askew,Roses,75,2,75,,,,
65,-,SPRITE,บังอร,-,9,57,,,,
66,-,Milli,พักก่อน,-,1,74,,,,
67,-,Wonderframe,เขาไปแล้ว (feat. อาม ชุติมา),-,13,103,,,,
68,-,เด็กเลี้ยงควาย & Monkan Kankoon,มานอนนาเด้อ (Collab Version),-,3,73,,,,
69,down,Lil Nas X & DaBaby,Panini (DaBaby Remix),45,14,43,,,,
70,up,Sprite,KIMINOTO (feat. YOUNGOHM),93,4,52,,,,
71,-,P-Hot,เบอร์มาดิ (feat. Mindset & MVL),-,3,70,,,,
72,down,Wonderframe,อยู่ดีๆก็… (feat. Youngohm),31,2,166,,,,
73,up,Wonderframe,ชู้แต่เธอไม่รอบ ชอบแต่เธอไม่รู้ (feat. Kangsomks),73,18,28,,,,
74,-,Mew Suppasit & NICECNX,Nan Na,-,2,97,,,,
75,-,Nicki Minaj,Starships,-,13,27,,,,
76,-,B.o.B,Airplanes (feat. Hayley Williams),-,15,49,,,,
77,-,Flo Rida,Club Can't Handle Me (feat. David Guetta),-,5,65,,,,
78,-,"MVL, F.HERO & Mindset",Happy Wife Happy Life,-,1,125,,,,
79,down,Cardi B & Bruno Mars,Please Me,69,7,47,,,,
80,-,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),-,9,36,,,,
81,down,Tinie Tempah,Girls Like (feat. Zara Larsson),63,20,41,,,,
82,-,OG BOBBY,YEAH (feat. Awich),-,25,1,,,,
83,-,IRONBOY,รักตัวเอง (feat. NICECNX),-,4,33,,,,
84,-,Selkyrk,Fuck Me Touch Me Kiss Me Love Me,-,30,14,,,,
85,up,Sean Kingston,Beautiful Girls,87,7,72,,,,
86,-,SEEDAA THEVILLAIN,ไม่ใช่นางเอก,-,3,85,,,,
87,down,Wonderframe,555 (ToT),61,8,71,,,,
88,up,Nicki Minaj,Super Bass,97,22,28,,,,
89,up,Wiz Khalifa,See You Again (feat. Charlie Puth),98,16,31,,,,
90,-,Joey Boy,Gancore Club ก้านคอคลับ,-,36,26,,,,
91,down,Earthreaxe,เค้าโครง,85,3,25,,,,
92,-,Nelly,Just a Dream,-,8,133,,,,
93,-,Bizzle Be,М М М,-,43,8,,,,
94,-,FLAREX,Элвис Пресли,-,28,12,,,,
95,-,Nicki Minaj,Anaconda,-,21,6,,,,
96,down,IC,Ic Future,80,20,7,,,,
97,down,Flo Rida,Whistle,60,11,71,,,,
98,-,DABOYWAY & Wonderframe,Tonight,-,8,90,,,,
99,-,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),-,25,8,,,,
100,-,Bousmara Division N°1,Newsflash (Freestyle),-,81,2,,,,
