Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maiyarap,แฟนใหม่หน้าคุ้น (feat. Milli),1,1,8,,,,
2,-,F.HERO,จำเลยรัก (feat. Txrbo) [Defendant Of Love],-,1,1,,,,
3,up,24kGoldn,Mood (feat. iann dior),4,3,15,33,2020-08-23,1,2020-10-11
4,down,F.HERO & Tilly Birds,Slipped Your Mind,2,1,25,,,,
5,up,Oui Buddha Bless,ทำให้ตาย (feat. Wanyai),5,5,11,,,,
6,down,"MVL, F.HERO & Mindset",Happy Wife Happy Life,3,1,13,,,,
7,down,211 Strong,"Mean Mugging (feat. Bigg Henn, 211 Sunny D & SC)",6,1,38,,,,
8,-,Arμ-2,μ 2 U,-,8,9,,,,
9,-,New School,ฟ้าจ๋าฟ้า,-,9,17,,,,
10,down,Wonderframe,อยู่ดีๆก็… (feat. Youngohm),7,2,58,,,,
11,up,The Others,อย่าคิดมาก,11,1,57,,,,
12,up,The Black Eyed Peas,Where Is the Love?,59,12,22,,,,
13,up,2Seaboii,Mai Dai Ruk,25,5,18,,,,
14,up,"Mindset, DABOYWAY & YOUNGGU",WIP WUP,49,4,41,,,,
15,-,ฟักกลิ้ง ฮีโร่,ฟักกลิ้ง ฮีโร่,-,5,2,,,,
16,-,KiddingBand,รู้ไหม (Demo),-,8,6,,,,
17,down,Pop Smoke,What You Know Bout Love,12,7,5,,,,
18,up,Buddha Bless,Leum Pai Gaun (feat. Grian Peace),56,3,56,,,,
19,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),35,12,10,,,,
20,up,大尚恩,Wolves (feat. Post Malone),23,15,2,,,,
21,up,B.o.B,Nothin' On You (feat. Bruno Mars),24,4,44,,,,
22,up,Miya Thongchua,Mini Heart,34,9,38,,,,
23,up,YOUNGOHM & OG-ANIC,คนที่เธอไม่เคยมอง,64,11,14,,,,
24,up,"KH, SDthaitay & Thaitanium",ใจโทรมๆ (2020),67,4,3,,,,
25,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),9,9,11,,,,
26,up,Behzad Leito & AFX,Dadim Raft Toro (feat. Sogand),74,26,7,,,,
27,-,F.HERO,"เสือสิ้นลาย (feat. Youngohm, P-Hot & Fymme)",-,5,42,,,,
28,up,Uness Beatz,Qiuniu,89,9,29,,,,
29,up,Saweetie,Tap In,71,22,9,,,,
30,down,G-Eazy,Hate the Way (feat. blackbear),17,11,6,,,,
31,up,Juice WRLD & Marshmello,Come & Go,80,11,20,4,2020-07-19,4,2020-07-19
32,down,Mhligo,Introduction,16,1,50,,,,
33,up,Three Dee Cee,ฝากไว้ในใจเธอ,44,7,46,,,,
34,-,Three Dee Cee,อย่าดีกับฉันเลย,-,4,37,,,,
35,-,Smack,51000 Views,-,26,5,,,,
36,-,Post Malone,Circles,-,1,54,2,2019-10-06,2,2019-10-06
37,up,OG-ANIC,เป็นไรไหม? (feat. Lazyloxy),38,5,54,,,,
38,-,THE OLD ISE,ไมโครโฟน,-,9,27,,,,
39,down,Tax Holloway,Ain't No Way (feat. Lil Cheezy),8,8,9,,,,
40,down,DaBaby,BLIND (feat. Young Thug),26,12,4,,,,
41,-,Wonderframe,สุดท้ายก็หมา (feat. เด็กเลี้ยงควาย),-,2,48,,,,
42,-,YOUNGOHM,Choey Moey,-,7,46,,,,
43,up,Finn Askew,Roses,94,2,2,,,,
44,down,MILLI,สุดปัง,15,8,16,,,,
45,up,Lazyloxy,Morning,87,4,35,,,,
46,-,Twopee Southside,ได้ไหม,-,5,31,,,,
47,down,"VARINZ, Z TRIP & Kanom",เอ็นดู (feat. Nonny9 & Ponchet),31,4,58,,,,
48,up,Talay,Tnt,53,10,22,,,,
49,up,Cyanide,Let You Go (feat. Lazyloxy),86,7,51,,,,
50,-,Wonderframe & Kanto,มีแฟนรึยัง,-,24,2,,,,
51,-,Machine Gun Kelly & Camila Cabello,Bad Things,-,10,24,,,,
52,up,Gx2,ໃສ່ໃຈໄດ້ແຕ່ມອງ,55,14,12,,,,
53,down,"ALREADY DEADD, FIIXD & YOUNGOHM",แสนว่างเปล่า,50,9,35,,,,
54,down,Twopee Southside,อย่าหายไปไหนอีกเลย,19,1,44,,,,
55,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),58,13,3,,,,
56,down,UrboyTJ,วายร้าย (Villain) (feat. SD Thaitanium),21,3,56,,,,
57,down,"Gavin D, PANTIPA.A & OG-ANIC",ถ้าเราได้ตี้กัน,20,4,16,,,,
58,up,Infamous Beats,On the Run (Skit),65,20,4,,,,
59,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),43,12,29,79,2020-04-19,1,2020-07-05
60,up,Flo Rida,Good Feeling,90,1,25,,,,
61,up,Bad Meets Evil,Lighters (feat. Bruno Mars),99,10,27,,,,
62,down,F.HERO,Do You (feat. BamBam From GOT7),51,1,55,,,,
63,down,"KH, SDthaitay & Thaitanium",ลืมไปไม่รักกัน (Neo Soul),52,23,8,,,,
64,down,Wiz Khalifa,I'm On,41,27,4,,,,
65,-,Nicki Minaj,Bed of Lies (feat. Skylar Grey),-,27,31,,,,
66,down,T-Pain,5 O'Clock (feat. Wiz Khalifa & Lily Allen),40,9,43,,,,
67,-,Tinie Tempah,Written in the Stars (Live),-,37,20,,,,
68,up,OG-ANIC & ลำเพลิน วงศกร,อ้ายพามา เขาพาไป (Collab Version),91,2,36,,,,
69,-,Blazewin,ไม่มีสิทธิ์ (Remix),-,46,14,,,,
70,down,Mr.Tac,"Psycho (feat. BadZach, Sebazti & Joseph Allen) [Drop-Zone Remix]",46,7,37,,,,
71,-,Noni Spitz & Dae One,T.G.I.F. feat. Chevy Jones,-,71,3,,,,
72,up,Wonderframe,เขาไปแล้ว (feat. อาม ชุติมา),96,13,48,,,,
73,-,เด็กเลี้ยงควาย & Monkan Kankoon,มานอนนาเด้อ (Collab Version),-,3,36,,,,
74,down,Milli,พักก่อน,30,1,33,,,,
75,-,Arizona Zervas,NIGHTRIDER,-,45,2,,,,
76,-,Flo Rida,Wild Ones (feat. Sia),-,12,16,,,,
77,-,ニッキー・ミナージュ,Starships,-,2,28,,,,
78,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",36,9,55,,,,
79,down,Billionaire B,Angel Feat Jhene Aiko (feat. Jhene Aiko),22,13,4,,,,
80,-,UrboyTJ,แบกไม่ไหว (feat. Lazyloxy),-,9,37,,,,
81,up,TPDOT,ช่วงเวลา,82,22,4,,,,
82,down,DJ Dimplez,Competitor (feat. TRK & Nadia Nakai),42,8,27,,,,
83,-,Fit Legit,Always in the Club (feat. Jay Flock),-,42,4,,,,
84,down,Kalvonix,One Day I'll Be Fine,69,26,9,,,,
85,down,Joey Boy,ยกมือขึ้น,66,21,17,,,,
86,down,Nelly,Just a Dream,83,8,55,,,,
87,down,Flo Rida,Whistle,79,11,23,,,,
88,down,Eminem,Love the Way You Lie (feat. Rihanna),13,2,53,,,,
89,-,Charlie Tenku & Samuel Rupert Cole Sutton,Get Ready 2 Play,-,60,5,,,,
90,-,DABOYWAY & Wonderframe,Tonight,-,8,38,,,,
91,-,Wonderframe,ชู้แต่เธอไม่รอบ ชอบแต่เธอไม่รู้ (feat. Kangsomks),-,18,14,,,,
92,-,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),-,69,3,,,,
93,down,Twopee Southside & Gym and Swim,ใกล้,32,5,50,,,,
94,-,เลิฟ ภูดิน,กะLOVEคือเก่า (feat. สไปรท์ แร๊ปไทย),-,25,6,,,,
95,down,Lazyloxy,BADBOY (feat. Maiyarap),18,4,49,,,,
96,-,Iceboy Ben,Johnny Johnny Yes Papa,-,20,3,,,,
97,-,Memphis Bleek,534,-,31,28,,,,
98,down,Buddha Bless & Cris Horwang,ทำไมต้องรักเธอ,14,7,42,,,,
99,-,Zerveck,Bandida,-,66,2,,,,
100,-,ZENTI,บอกน้ำตา (feat. Slowvxnz),-,13,11,,,,
