Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Dru Hill, Will Smith & Kool Mo Dee",Wild Wild West (No Intro),1,1,50,,,,
2,-,FIIXD,ยอมแล้ว,-,2,1,,,,
3,-,Mr.Taaw,แฟนเก่าคนโปรด (feat. taekys),-,2,11,,,,
4,down,Will Smith,Wild Wild West,3,1,50,,,,
5,up,FIIXD,ทำไงดี,5,3,27,,,,
6,-,TheNonCrazy,ผ่านมา,-,6,1,,,,
7,-,19TYGER & H3NRI,คิดเองเออเอง,-,4,3,,,,
8,-,Maxo Kream,"Big Persona (feat. Tyler, The Creator)",-,8,1,,,,
9,-,Mai Ngô,KHÔNG PHẢI TẠI NÓ,-,4,1,,,,
10,up,UrboyTJ,ไม่อยากฟัง (Remix),48,1,38,,,,
11,up,F.HERO,จำเลยรัก (feat. Txrbo) [Defendant Of Love],11,1,56,,,,
12,down,PPWY,คนคลั่งรัก,6,3,12,,,,
13,up,F.HERO,Do You (feat. BamBam From GOT7),17,1,108,,,,
14,up,"VARINZ, Z TRIP & Kanom",เอ็นดู (feat. Nonny9 & Ponchet),16,4,103,,,,
15,down,Buddha Bless,Leum Pai Gaun (feat. Grian Peace),7,3,109,,,,
16,-,Lazyloxy,Last Night Sex,-,16,4,,,,
17,-,KUMARNDUM,Fighter,-,17,6,,,,
18,-,Leessang,Rush (feat. Jung In),-,18,1,,,,
19,down,Gavin D,ฝันที่อยู่ในฝัน (feat. F. Hero),10,6,76,,,,
20,up,Juice WRLD,Already Dead,30,16,6,,,,
21,-,1MILL,วายร้าย,-,21,1,,,,
22,up,"MVL, F.HERO & Mindset",Happy Wife Happy Life,25,1,68,,,,
23,down,Drake,Girls Want Girls (feat. Lil Baby),19,13,12,,,,
24,-,8BOTSBOYZ,เหมือนเมื่อวาน,-,24,1,,,,
25,down,FIIXD,ดีกัน,4,4,2,,,,
26,down,Shuzee,Positive Buisness,15,6,24,,,,
27,down,SOYBAD,อย่าบอกใครนะ,24,6,38,,,,
28,up,Three Dee Cee,ฝากไว้ในใจเธอ,43,7,81,,,,
29,-,Akira the Don,Everyone to Everyone (Instrumental),-,29,1,,,,
30,-,Three Dee Cee,อย่าดีกับฉันเลย,-,4,74,,,,
31,-,Joey Boy,Love You to Not Have Finish,-,15,20,,,,
32,down,alimajeed95,Hip Hop Life,18,7,10,,,,
33,-,Lil’ Tan,ฉันมีแค่เธอ,-,33,1,,,,
34,-,Juice WRLD & Justin Bieber,Wandered To LA,-,34,1,,,,
35,-,ใหญ่ ประสงค์ ตั้งตัว,คนน่ารักเจ้าชู้จริงๆ,-,35,4,,,,
36,-,T-PHARM,กำลังใจให้คุณ,-,11,7,,,,
37,up,YOUNGOHM,Cold Fire,51,8,47,,,,
38,-,Xxohm,รักตัวเอง,-,24,2,,,,
39,down,Maiyarap,แฟนใหม่หน้าคุ้น (feat. Milli),12,1,63,,,,
40,-,YOUNGOHM,ไม่เฟี้ยว,-,5,55,,,,
41,up,Jaylerr & PARIS,Nude,41,8,10,,,,
42,-,คนนท์ ชาญคลีเช่,นับแกะไม่ช่วย,-,42,1,,,,
43,-,"Gavin D, PANTIPA.A & OG-ANIC",ถ้าเราได้ตี้กัน,-,4,45,,,,
44,-,Big Sean & Hit-Boy,Loyal To A Fault (feat. Bryson Tiller & Lil Durk),-,44,1,,,,
45,-,ATLA$T,ไปไม่ถึงไหน,-,23,1,,,,
46,up,Twopee Southside & Gym and Swim,ใกล้,76,5,97,,,,
47,down,F.HERO & Tilly Birds,Slipped Your Mind,9,1,80,,,,
48,-,DJキャレド,"ノー・ブレイナー (feat. ジャスティン・ビーバー, チャンス・ザ・ラッパー & クエイヴォ)",-,48,1,,,,
49,down,OG-ANIC,เป็นไรไหม? (feat. Lazyloxy),36,5,107,,,,
50,-,HIGHHOT,ไม่มีความหมาย (feat. VEZEU$),-,50,1,,,,
51,up,KOB FLAT BOY,วันไหน (One night),63,18,28,,,,
52,-,DJ Khaled,"No Brainer (feat. Justin Bieber, Chance the Rapper & Quavo)",-,11,6,,,,
53,-,F.HERO & MILLI,Mirror Mirror (feat. Changbin of Stray Kids),-,53,3,,,,
54,down,Mr. MF Tat,Cum Is Thicker Than Blood,20,11,62,,,,
55,up,PUNYARB,คำถาม,56,4,9,,,,
56,up,K.Aglet,ที่ปรึกษา,88,18,36,,,,
57,up,Maiyarap,I'M SAD (feat. Stickyrice Killah),59,3,48,,,,
58,down,Mike Chek,Handstand Freestyle,23,23,2,,,,
59,-,GEJII,โง่ซ้ำโง่ซ้อนโง่แล้วโง่อีกโง่ไปอีกสักครั้งมันจะเป็นไร,-,59,1,,,,
60,-,Iggy Azalea,Fancy (feat. Charli XCX),-,21,5,,,,
61,-,StayLeR,Останься со мной,-,61,1,,,,
62,-,DABOYWAY & Wonderframe,Tonight,-,8,66,,,,
63,-,SID,†µƒƒ £ø√∑,-,63,1,,,,
64,-,Juice WRLD,Not Enough,-,64,1,,,,
65,-,Mew Suppasit,ธานอส,-,6,27,,,,
66,down,YOUNGOHM,Before You Sleep Tonight,55,33,50,,,,
67,-,Juice WRLD,Relocate,-,67,1,,,,
68,up,Plan B,She Said (Live),100,8,46,,,,
69,-,MILLI,สุดปัง,-,8,33,,,,
70,down,Yooda,Jye Channel 21 News(Skit 1),27,7,99,,,,
71,-,SPRITE,บังอร,-,9,10,,,,
72,down,Wonderframe,555 (ToT),8,8,47,,,,
73,down,Versace Llama,Versace Llama Intro,2,1,14,,,,
74,-,Juice WRLD,Lucid Dreams,-,28,8,7,2019-12-15,7,2019-12-15
75,down,B.o.B,Nothin' On You (feat. Bruno Mars),68,4,91,,,,
76,-,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",-,76,1,,,,
77,down,NACHOT,โหม๋เด็กใหม่,44,15,45,,,,
78,-,Twopee Southside,อย่าหายไปไหนอีกเลย,-,1,87,,,,
79,down,T-Pain,5 O'Clock (feat. Wiz Khalifa & Lily Allen),70,19,25,,,,
80,-,Twopee Southside,With you (feat. Jay Park) [Album Version],-,37,1,,,,
81,-,Juice WRLD,Rockstar In His Prime,-,81,1,,,,
82,-,AC2,MB,-,82,2,,,,
83,-,Nelly,Just a Dream,-,8,97,,,,
84,-,Lil Shwa,Reunited,-,84,1,,,,
85,-,Juice WRLD,You Wouldn't Understand,-,85,1,,,,
86,down,TheSexHenker,М. Ч. К. К.,38,29,41,,,,
87,down,Sean Kingston,Me Love,66,3,69,,,,
88,down,Thaitanium,Long Loey (feat. Bankk Ca$h),78,1,52,,,,
89,-,Diana Ross,Take Me Higher,-,89,1,,,,
90,-,NXMENXME,เสียเวลา,-,31,2,,,,
91,down,Eminem,Love the Way You Lie (feat. Rihanna),71,2,91,,,,
92,-,DJ Dimplez,Competitor (feat. TRK & Nadia Nakai),-,8,59,,,,
93,up,Flo Rida,Wild Ones (feat. Sia),98,12,40,,,,
94,-,TPDOT,ช่วงเวลา,-,22,17,,,,
95,down,Flo Rida,Club Can't Handle Me (feat. David Guetta),47,5,41,,,,
96,-,Eminem,Love the Way You Lie (feat. Rihanna),-,9,19,,,,
97,-,F.HERO,Tiger No Lie (feat. P-HOT & YOUNGOHM & FYMME),-,14,1,,,,
98,-,Tinie Tempah,Not Letting Go (feat. Jess Glynne),-,10,11,,,,
99,down,SEEDAA THEVILLAIN,ไม่ใช่นางเอก,34,3,41,,,,
100,-,Joey Boy,Censor เซ็นเซอร์,-,40,11,,,,
