Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Flo Rida,Good Feeling,1,1,85,,,,
2,up,ATLAS,คุยแก้เหงา (MR. LONELY),11,2,80,,,,
3,down,Doja Cat,Agora Hills,2,2,12,,,,
4,up,Maiyarap,แฟนใหม่หน้าคุ้น (feat. Milli),7,1,166,,,,
5,up,Wonderframe,อยู่ดีๆก็… (feat. Youngohm),9,2,194,,,,
6,down,Doja Cat,Paint The Town Red,3,3,20,,,,
7,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],12,3,80,,,,
8,up,Maiyarap,ใครในเพลง (feat. Stamp),19,2,39,,,,
9,up,RuGGa Ru,Jimmy Ru Tron Freestyle,20,2,2,,,,
10,-,Nicki Minaj,Needle (feat. Drake),-,10,1,,,,
11,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',4,3,54,,,,
12,up,Buddha Bless,Leum Pai Gaun (feat. Grian Peace),38,3,205,,,,
13,down,Doechii,What It Is (Block Boy) [feat. Kodak Black],10,9,28,,,,
14,up,Post Malone,Wrapped Around Your Finger,21,3,35,,,,
15,up,UrboyTJ,เค้าก่อน (Rebound),25,6,160,,,,
16,up,Mew Suppasit,Season of You,72,2,131,,,,
17,up,YOUNGOHM,Choey Moey,59,7,146,,,,
18,-,Nai Na,sustainable (feat. POM CHILLY),-,18,1,,,,
19,down,F.HERO & Tilly Birds,Slipped Your Mind,16,1,181,,,,
20,-,P-Hot,เบอร์มาดิ (feat. Mindset & MVL),-,3,78,,,,
21,-,Mew Suppasit & NICECNX,Nan Na,-,2,124,,,,
22,down,Twopee Southside,Feelin' (feat. Jorin 4EVE & Taaom 4EVE),6,6,6,,,,
23,down,Various Artists,"Angel Pt. 1 (feat. Kodak Black, NLE Choppa, JVKE & Muni Long)",14,3,31,,,,
24,down,F.HERO,จำเลยรัก (feat. Txrbo) [Defendant Of Love],5,1,159,,,,
25,-,Матвій М.,Є. Є.,-,6,35,,,,
26,down,F.HERO,Alarms (feat. ปู พงษ์สิทธิ์),18,14,78,,,,
27,-,DJ Nicky Sensation,Latin Heat Live Mix 10,-,27,1,,,,
28,-,Twopee Southside,อย่าหายไปไหนอีกเลย,-,1,154,,,,
29,down,Travis Scott,I KNOW ?,15,12,7,,,,
30,down,POKMINDSET & Da Endorphine,เหมือนเดิม,17,5,66,,,,
31,down,Txrbo & PIMRYPIE,เขาไม่ชอบเธอหรอก,13,3,46,,,,
32,down,Lil’ Tan,ในวันที่ฝนพรำ,27,20,109,,,,
33,up,E1FiVE,หากวันนั้น,36,11,21,,,,
34,down,PUNYARB,คำถาม,28,2,112,,,,
35,up,"VARINZ, Z TRIP & Kanom",เอ็นดู (feat. Nonny9 & Ponchet),41,4,194,,,,
36,down,URBOYTJ & Waii,ครึ่งที่เห็น (BROKEN),29,11,47,,,,
37,up,"TANTHAM, VAREEONE & Ranger",ติดอยู่ในนิยาย,48,21,93,,,,
38,-,Jannine Weigel,Nuthin,-,4,41,,,,
39,up,ZENTYARB,ฉบับสุดท้าย (feat. Saran),39,7,95,,,,
40,up,The Others,อย่าคิดมาก,75,1,182,,,,
41,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],84,3,74,,,,
42,up,MAN'R,ศรัทธาในรัก,47,8,97,,,,
43,down,Maiyarap,I'M SAD (feat. Stickyrice Killah),30,3,97,,,,
44,-,Maiyarap,สุดใจ (feat. Keng Tachaya),-,3,62,,,,
45,-,GALCHANIE,SUCCUBUS (feat. Saran),-,11,12,,,,
46,down,ฟักกลิ้ง ฮีโร่,ฟักกลิ้ง ฮีโร่,22,5,84,,,,
47,-,บีซี่,Missin'Home,-,26,12,,,,
48,-,OG-ANIC,เป็นไรไหม? (feat. Lazyloxy),-,5,199,,,,
49,down,Toosii,Favorite Song,37,6,35,,,,
50,down,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],31,16,25,,,,
51,down,Megan Thee Stallion,Cobra,46,14,6,,,,
52,-,Nicki Minaj,Starships,-,13,42,,,,
53,up,"MASKETEER, Sleep Flowz & JKR",จอร์จ ซาร่า,54,18,86,,,,
54,-,"Gavin D, PANTIPA.A & OG-ANIC",ถ้าเราได้ตี้กัน,-,4,72,,,,
55,up,ARTRILLA,คนในความทรงจำ,86,7,39,,,,
56,up,BENNY,Its Okay Not to Be Okay,66,27,11,,,,
57,-,Wonderframe,ชู้แต่เธอไม่รอบ ชอบแต่เธอไม่รู้ (feat. Kangsomks),-,18,38,,,,
58,-,Tsunari,Parachute,-,14,19,,,,
59,-,Dif Kids & K.Aglet,มาไง คาใจ (feat. K.Praewa),-,3,62,,,,
60,-,Aljax3,Nice 2 Meet U,-,28,27,,,,
61,up,SPRITE,บังอร,69,9,88,,,,
62,-,"Internet Money, Don Toliver & Lil Uzi Vert",His & Hers (feat. Gunna),-,62,2,,,,
63,down,Jayeo2ANTI,Mariah Carrey,57,18,9,,,,
64,down,Plan B,She Said,49,49,17,,,,
65,up,ZENTYARB,คนบนจอ (feat. TOMO),90,7,41,,,,
66,down,Zentyarb & PUNYARB,ฉบับปรับปรุง (feat. LAZYLOXY),32,3,96,,,,
67,-,Gx2,ໃສ່ໃຈໄດ້ແຕ່ມອງ,-,14,104,,,,
68,-,Kanye West,All of the Lights,-,62,6,,,,
69,down,Mew Suppasit,ธานอส,42,6,110,,,,
70,-,THB,BAD NEWS (feat. F.HERO),-,5,49,,,,
71,-,Zest Coast,The Shire (320 kbps),-,71,1,,,,
72,-,Ashanti,Hey Santa,-,72,1,,,,
73,-,Megan Thee Stallion,Her,-,43,11,,,,
74,down,50 Cent,Candy Shop (feat. Olivia),50,5,4,,,,
75,down,Cyanide,Let You Go (feat. Lazyloxy),34,7,129,,,,
76,-,P-Hot,น้ำเปล่า,-,12,21,,,,
77,-,Wonderframe,เสียฟอร์มไม่แคร์เสียแกไม่ยอม (feat. MAN'R),-,6,61,,,,
78,-,GoGetEm,Go Fuu (feat. FUU),-,36,3,,,,
79,down,F.HERO,"เสือสิ้นลาย (feat. Youngohm, P-Hot & Fymme)",23,5,140,,,,
80,-,DJ Fatz,Viral,-,76,2,,,,
81,down,Maiyarap,ทิ้งเพื่อทิ้ง,65,14,11,,,,
82,-,Géno,หวัดดีเธอ (Say T T),-,4,17,,,,
83,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,4,163,,,,
84,-,Jack Harlow,First Class,-,3,45,,,,
85,down,Sprite,KIMINOTO (feat. YOUNGOHM),24,4,74,,,,
86,-,Miya Thongchua,Mini Heart,-,9,135,,,,
87,down,Eminem,Love the Way You Lie (feat. Rihanna),51,2,163,,,,
88,-,Teletubbs,Get Into It (Yuh),-,88,1,,,,
89,-,Ice Spice,In Ha Mood,-,19,13,,,,
90,up,Nelly,Just a Dream,94,8,162,,,,
91,-,Tinie Tempah,Girls Like (feat. Zara Larsson),-,20,51,,,,
92,down,F.HERO,Do You (feat. BamBam From GOT7),43,1,200,,,,
93,-,Finn Askew,Roses,-,2,81,,,,
94,-,Lil Nas X & DaBaby,Panini (DaBaby Remix),-,14,61,,,,
95,-,k.TWO,ลูกคนจน,-,65,1,,,,
96,down,Wale & 9th Wonder,New Soul (feat. Yael Naim),56,39,5,,,,
97,-,Lil Durk,All My Life (feat. J. Cole),-,4,22,,,,
98,down,Gunna,fukumean,74,6,15,,,,
99,-,Drake,Passionfruit,-,17,11,,,,
100,-,Twopee Southside,ได้ไหม,-,5,106,,,,
