Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Dru Hill, Will Smith & Kool Mo Dee",Wild Wild West (No Intro),1,1,89,,,,
2,up,Will Smith,Wild Wild West,2,1,89,,,,
3,up,Wonderframe,So Big,59,3,10,,,,
4,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],3,3,17,,,,
5,up,Yung Gravy,Betty (Get Money),11,3,9,,,,
6,up,PUN,MUSE (feat. Davii),16,5,4,,,,
7,-,Maximus,Look at Me,-,2,32,,,,
8,down,ATLAS,คุยแก้เหงา (MR. LONELY),5,2,19,,,,
9,up,Mew Suppasit,ธานอส,25,6,64,,,,
10,up,F.HERO,Do You (feat. BamBam From GOT7),14,1,147,,,,
11,up,F.HERO & Tilly Birds,Slipped Your Mind,20,1,118,,,,
12,up,Mew Suppasit,Season of You,13,2,73,,,,
13,up,F.HERO,จำเลยรัก (feat. Txrbo) [Defendant Of Love],17,1,95,,,,
14,up,F.HERO,Alarms (feat. ปู พงษ์สิทธิ์),27,14,21,,,,
15,up,Maiyarap,แฟนใหม่หน้าคุ้น (feat. Milli),87,1,102,,,,
16,up,Lazyloxy,BADBOY (feat. Maiyarap),98,4,110,,,,
17,up,POKMINDSET & Da Endorphine,เหมือนเดิม,21,5,14,,,,
18,up,City Girls,Good Love (feat. Usher),70,15,7,,,,
19,down,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],15,3,26,,,,
20,up,OG-ANIC,เป็นไรไหม? (feat. Lazyloxy),72,5,145,,,,
21,up,"VARINZ, Z TRIP & Kanom",เอ็นดู (feat. Nonny9 & Ponchet),68,4,133,,,,
22,up,Mew Suppasit & NICECNX,Nan Na,40,2,76,,,,
23,up,F.HERO,"เสือสิ้นลาย (feat. Youngohm, P-Hot & Fymme)",49,5,98,,,,
24,-,Dif Kids & K.Aglet,มาไง คาใจ (feat. K.Praewa),-,3,20,,,,
25,up,SOYBAD,อย่าบอกใครนะ,50,6,59,,,,
26,up,PUNYARB,คำถาม,89,2,48,,,,
27,up,"Cardi B, Kanye West & Lil Durk",Hot Shit,65,5,12,,,,
28,up,"MVL, F.HERO & Mindset",Happy Wife Happy Life,54,1,101,,,,
29,down,Paradox,Retour à ithaque,9,9,7,,,,
30,-,Mew Suppasit,Good Day,-,7,59,,,,
31,-,Wonderframe,อยู่ดีๆก็… (feat. Youngohm),-,2,141,,,,
32,up,Aitch,My G,41,11,5,,,,
33,down,Wonderframe,คู่ขา (Loverboy),26,5,5,,,,
34,-,MILLI,SAD AEROBIC,-,5,16,,,,
35,-,Future,WAIT FOR U (feat. Drake & Tems),-,27,11,,,,
36,-,Thaitanium,Yak Lai,-,19,7,,,,
37,up,Tsunari,Parachute,85,14,11,,,,
38,up,ARTRILLA,คนในความทรงจำ,57,7,2,,,,
39,down,Twopee Southside & Gym and Swim,ใกล้,34,5,131,,,,
40,-,YOUNGOHM,Choey Moey,-,7,106,,,,
41,down,SEEDAA THEVILLAIN,ไม่ใช่นางเอก,32,3,74,,,,
42,-,Milli,พักก่อน,-,1,67,,,,
43,up,MySoul.,Уходи,73,5,19,,,,
44,-,Wonderframe,555 (ToT),-,8,62,,,,
45,up,AUTTA,ไม่ว่างมองฟ้า (feat. Pratyamic & K.AGLET),80,3,22,,,,
46,up,Gx2,ໃສ່ໃຈໄດ້ແຕ່ມອງ,83,14,84,,,,
47,up,NICECNX,ไม่เหมือนเดิม,51,5,6,,,,
48,down,The Others,อย่าคิดมาก,12,1,135,,,,
49,down,Megan Thee Stallion,Her,46,43,6,,,,
50,-,THE OLD ISE,ไมโครโฟน,-,9,46,,,,
51,-,IRONBOY,BE MINE (feat. POKMINDSET),-,11,9,,,,
52,-,PUNYARB,ฝันกลางวัน (feat. SARAN),-,9,16,,,,
53,down,ฟักกลิ้ง ฮีโร่,ฟักกลิ้ง ฮีโร่,6,5,29,,,,
54,up,UrboyTJ,คิดดัง (Loud) (feat. Amp),92,27,33,,,,
55,up,Lil’ Tan,ในวันที่ฝนพรำ,82,20,46,,,,
56,down,YOUNGOHM,Cold Fire,28,8,84,,,,
57,-,Miya Thongchua,Mini Heart,-,9,99,,,,
58,-,Wonderframe,สุดท้ายก็หมา (feat. เด็กเลี้ยงควาย),-,2,88,,,,
59,up,"TANTHAM, VAREEONE & Ranger",ติดอยู่ในนิยาย,64,21,31,,,,
60,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,4,116,,,,
61,up,ZENTYARB,ฉบับสุดท้าย (feat. Saran),66,7,32,,,,
62,down,Buddha Bless & Cris Horwang,ทำไมต้องรักเธอ,47,7,101,,,,
63,up,Drake,One Dance (feat. Wizkid & Kyla),74,13,44,,,,
64,-,Twopee Southside,With You (feat. Jay Park),-,2,52,,,,
65,down,Twopee Southside,ได้ไหม,30,5,78,,,,
66,-,Wonderframe,เขาไปแล้ว (feat. อาม ชุติมา),-,13,91,,,,
67,-,AUTTA,ว่างยัง,-,5,6,,,,
68,-,Earthreaxe,เค้าโครง,-,3,10,,,,
69,up,Wonderframe,เสียฟอร์มไม่แคร์เสียแกไม่ยอม (feat. MAN'R),97,6,28,,,,
70,-,alimajeed95,Snow Night,-,70,2,,,,
71,-,Thaitanium,Sud Kob Fah (feat. Add Carabow),-,15,27,,,,
72,-,Aljax3,Nice 2 Meet U,-,28,6,,,,
73,-,Nicki Minaj,Super Bass,-,22,18,,,,
74,-,Abi Arty,Falsche Freunde,-,74,1,,,,
75,-,UrboyTJ,วายร้าย (Villain) (feat. SD Thaitanium),-,3,122,,,,
76,down,Jack Harlow,First Class,61,3,25,,,,
77,-,Wonderframe,ชู้แต่เธอไม่รอบ ชอบแต่เธอไม่รู้ (feat. Kangsomks),-,18,23,,,,
78,down,Maiyarap,I'M SAD (feat. Stickyrice Killah),38,3,64,,,,
79,down,Lil Nas X & DaBaby,Panini (DaBaby Remix),39,14,20,,,,
80,down,MAN'R,ศรัทธาในรัก,48,8,35,,,,
81,-,J Jetrin,สวรรค์ชั้น 7,-,54,8,,,,
82,down,Sprite,KIMINOTO (feat. YOUNGOHM),60,4,28,,,,
83,-,Machine Gun Kelly & Camila Cabello,Bad Things,-,10,54,,,,
84,-,Zaya Leeard Ley,Fresh,-,84,1,,,,
85,-,F.HERO & MILLI,Mirror Mirror (feat. Changbin of Stray Kids),-,53,9,,,,
86,down,P-Hot,เบอร์มาดิ (feat. Mindset & MVL),69,3,59,,,,
87,-,Thaitanium,สบายดีหรือเปล่า 2017,-,19,12,,,,
88,down,Megan Thee Stallion,Pressurelicious (feat. Future),10,10,9,,,,
89,down,Eminem,Love the Way You Lie (feat. Rihanna),84,2,105,,,,
90,-,Tinie Tempah,Girls Like (feat. Zara Larsson),-,20,31,,,,
91,-,Rae Sremmurd,Black Beatles (feat. Gucci Mane),-,33,10,,,,
92,-,Post Malone,Circles,-,1,111,2,2019-10-06,2,2019-10-06
93,down,"MASKETEER, Sleep Flowz & JKR",จอร์จ ซาร่า,67,18,25,,,,
94,-,Jannine Weigel,Nuthin,-,4,11,,,,
95,-,Lazyloxy,Morning,-,4,82,,,,
96,down,Zentyarb & PUNYARB,ฉบับปรับปรุง (feat. LAZYLOXY),19,3,35,,,,
97,-,Diana Ross,When You Tell Me That You Love Me,-,37,8,,,,
98,down,UrboyTJ,วายร้าย (Acoustic Version),62,17,3,,,,
99,-,YOUNGOHM,Before You Sleep Tonight,-,33,80,,,,
100,-,Ramz,Barking,-,100,1,,,,
