Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Dru Hill, Will Smith & Kool Mo Dee",Wild Wild West (No Intro),1,1,98,,,,
2,up,Will Smith,Wild Wild West,3,1,98,,,,
3,up,Maiyarap,แฟนใหม่หน้าคุ้น (feat. Milli),5,1,111,,,,
4,up,F.HERO,จำเลยรัก (feat. Txrbo) [Defendant Of Love],9,1,104,,,,
5,-,"NxWorries, Knxwledge, Anderson .Paak & H.E.R.",Where I Go,-,5,1,,,,
6,up,Maiyarap,สุดใจ (feat. Keng Tachaya),7,3,8,,,,
7,up,F.HERO & Tilly Birds,Slipped Your Mind,19,1,127,,,,
8,up,Wonderframe,สุดท้ายก็หมา (feat. เด็กเลี้ยงควาย),95,2,94,,,,
9,-,"Tyga, Jhené Aiko & Pop Smoke",Sunshine,-,9,1,,,,
10,up,ATLAS,คุยแก้เหงา (MR. LONELY),31,2,28,,,,
11,up,UrboyTJ,วายร้าย (Villain) (feat. SD Thaitanium),24,3,130,,,,
12,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],14,3,26,,,,
13,-,POKMINDSET & Da Endorphine,เหมือนเดิม,-,5,20,,,,
14,up,Yung Gravy,Betty (Get Money),28,3,18,,,,
15,-,MILLI,I Luv U! (feat. NAMEMT),-,8,1,,,,
16,-,Twopee Southside,With You (feat. Jay Park),-,2,55,,,,
17,down,OG-ANIC,เป็นไรไหม? (feat. Lazyloxy),10,5,154,,,,
18,down,Mew Suppasit,Season of You,2,2,81,,,,
19,down,Mew Suppasit & NICECNX,Nan Na,12,2,83,,,,
20,up,CHILLY,Baby I แค่อยากให้ U,54,9,4,,,,
21,-,Three Dee Cee,ฝากไว้ในใจเธอ,-,7,112,,,,
22,down,F.HERO,Do You (feat. BamBam From GOT7),21,1,156,,,,
23,-,MILLI,Boy Pablo (feat. BOWKYLION),-,3,1,,,,
24,-,Post Malone,Circles,-,1,116,2,2019-10-06,2,2019-10-06
25,down,Dif Kids & K.Aglet,มาไง คาใจ (feat. K.Praewa),13,3,27,,,,
26,down,PUN,MUSE (feat. Davii),6,5,13,,,,
27,up,Pharrell Williams & Travis Scott,Down In Atlanta,97,20,2,,,,
28,up,City Girls,Good Love (feat. Usher),37,15,16,,,,
29,-,ฟักกลิ้ง ฮีโร่,ฟักกลิ้ง ฮีโร่,-,5,37,,,,
30,up,Aitch,My G,41,11,14,,,,
31,up,Mai Ngô,KHÔNG PHẢI TẠI NÓ,56,4,11,,,,
32,up,Zentyarb & PUNYARB,ฉบับปรับปรุง (feat. LAZYLOXY),86,3,44,,,,
33,down,ARTRILLA,คนในความทรงจำ,16,7,9,,,,
34,up,The Others,อย่าคิดมาก,61,1,141,,,,
35,-,YOUNGOHM,คนเดียว บางที,-,14,22,,,,
36,up,MILLI,SAD AEROBIC,94,5,22,,,,
37,down,Sprite,KIMINOTO (feat. YOUNGOHM),29,4,36,,,,
38,-,F.HERO,"เสือสิ้นลาย (feat. Youngohm, P-Hot & Fymme)",-,5,105,,,,
39,-,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",-,17,14,,,,
40,up,Drake & 21 Savage,Rich Flex,96,6,2,,,,
41,-,ICEACE,เกลียด (feat. แสตมป์),-,9,13,,,,
42,down,Drake & 21 Savage,Major Distribution,36,36,3,,,,
43,up,YOUNGOHM,Cold Fire,70,8,93,,,,
44,up,Earthreaxe,เค้าโครง,44,3,17,,,,
45,down,Buddha Bless,Leum Pai Gaun (feat. Grian Peace),23,3,152,,,,
46,up,AUTTA,ชายหน้ามึน,62,35,3,,,,
47,up,Jack Harlow,First Class,65,3,34,,,,
48,-,OG BOBBY,BONG (feat. VannDa),-,46,2,,,,
49,-,Drake & 21 Savage,Spin Bout U,-,9,1,,,,
50,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,16,25,,,,
51,up,Thaitanium,Long Loey (feat. Bankk Ca$h),79,1,77,,,,
52,-,Twopee Southside,ได้ไหม,-,5,83,,,,
53,-,Lazyloxy,Morning,-,4,85,,,,
54,up,NICECNX,ถ้ารัก,83,11,9,,,,
55,down,Twopee Southside,อย่าหายไปไหนอีกเลย,48,1,121,,,,
56,down,"VARINZ, Z TRIP & Kanom",เอ็นดู (feat. Nonny9 & Ponchet),27,4,140,,,,
57,up,"TANTHAM, VAREEONE & Ranger",ติดอยู่ในนิยาย,84,21,39,,,,
58,-,Drake,BackOutsideBoyz,-,58,1,,,,
59,-,Cardi B & Bruno Mars,Please Me,-,7,37,,,,
60,up,ZENTYARB,ฉบับสุดท้าย (feat. Saran),92,7,41,,,,
61,up,AUTTA & Pat Zweed n' Roll,เธอบอกว่าฉันคือ,80,7,5,,,,
62,down,Lil’ Tan,ในวันที่ฝนพรำ,60,20,54,,,,
63,-,Three Dee Cee,อย่าดีกับฉันเลย,-,4,109,,,,
64,-,Pop Smoke,What You Know Bout Love,-,10,40,81,2020-07-12,14,2020-10-18
65,-,MAN'R,ศรัทธาในรัก,-,8,43,,,,
66,-,Thaitanium,Yak Lai,-,19,11,,,,
67,-,Finn Askew,Roses,-,2,64,,,,
68,down,MILLI,Welcome (feat. MINUS),34,11,2,,,,
69,-,Thwasa,Kunini,-,69,1,,,,
70,-,Drake & 21 Savage,Circo Loco,-,6,1,,,,
71,down,"Gavin D, PANTIPA.A & OG-ANIC",ถ้าเราได้ตี้กัน,69,4,59,,,,
72,up,CJ,Whoopty,82,16,5,,,,
73,-,Diana Ross,It's My Turn,-,31,2,,,,
74,down,Wonderframe,อยู่ดีๆก็… (feat. Youngohm),26,2,150,,,,
75,-,Maiyarap,I'M SAD (feat. Stickyrice Killah),-,3,68,,,,
76,-,Machine Gun Kelly & Camila Cabello,Bad Things,-,10,56,,,,
77,down,វណ្ណដា,Time To Rise (feat. Kong Nay),40,27,3,,,,
78,-,Cyanide,Let You Go (feat. Lazyloxy),-,7,105,,,,
79,-,THB,BAD NEWS (feat. F.HERO),-,5,27,,,,
80,down,PUNYARB,คำถาม,73,4,57,,,,
81,up,Drake,One Dance (feat. Wizkid & Kyla),91,13,48,,,,
82,-,Plan B,She Said (Live),-,8,52,,,,
83,down,F.HERO,Unforgiven (feat. URBOYTJ & AMP),57,5,47,,,,
84,-,"MASKETEER, Sleep Flowz & JKR",จอร์จ ซาร่า,-,18,32,,,,
85,-,Rae Sremmurd,Black Beatles (feat. Gucci Mane),-,50,11,,,,
86,-,Flo Rida,Whistle,-,11,58,,,,
87,down,IRONBOY,รักตัวเอง (feat. NICECNX),67,4,19,,,,
88,down,YOUNGOHM,Before You Sleep Tonight,81,33,87,,,,
89,-,Joey Boy,Censor เซ็นเซอร์,-,40,17,,,,
90,-,Drake & 21 Savage,Privileged Rappers,-,90,1,,,,
91,-,AUTTA,สุดท้ายแล้วเราจะ (feat. Greasy Cafe),-,7,3,,,,
92,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",90,9,116,,,,
93,-,SPRITE,บังอร,-,9,42,,,,
94,-,Bad Meets Evil,Lighters (feat. Bruno Mars),-,10,63,,,,
95,down,"MVL, F.HERO & Mindset",Happy Wife Happy Life,47,1,109,,,,
96,-,Flo Rida,Wild Ones (feat. Sia),-,12,43,,,,
97,-,Flo Rida,Good Feeling,-,1,66,,,,
98,down,Mew Suppasit,ธานอส,25,6,69,,,,
99,down,B.o.B,Nothin' On You (feat. Bruno Mars),11,4,124,,,,
100,down,DeepS,Н. Т. Г. С.,98,85,7,,,,
