Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maiyarap,แฟนใหม่หน้าคุ้น (feat. Milli),2,1,14,,,,
2,up,F.HERO,จำเลยรัก (feat. Txrbo) [Defendant Of Love],3,1,7,,,,
3,down,UrboyTJ,ไม่อยากฟัง (Remix),1,1,4,,,,
4,-,"Dru Hill, Will Smith & Kool Mo Dee",Wild Wild West (No Intro),-,1,1,,,,
5,up,F.HERO & Tilly Birds,Slipped Your Mind,6,1,31,,,,
6,up,Oui Buddha Bless,ทำให้ตาย (feat. Wanyai),8,5,16,,,,
7,down,211 Strong,"Mean Mugging (feat. Bigg Henn, 211 Sunny D & SC)",5,1,44,,,,
8,up,Buddha Bless,Leum Pai Gaun (feat. Grian Peace),12,3,62,,,,
9,down,Vangoe,เก็บทรงไม่อยู่ (feat. Diamond MQT),7,6,3,,,,
10,down,24kGoldn,Mood (feat. iann dior),4,3,21,33,2020-08-23,1,2020-10-11
11,up,Hunap,Grandma Wants Her Dentures Back,84,11,7,,,,
12,up,DaBaby,BLIND (feat. Young Thug),72,12,10,,,,
13,up,OG-ANIC,มากมาย,19,6,6,,,,
14,up,G-Eazy,Hate the Way (feat. blackbear),20,11,12,,,,
15,down,Wonderframe,อยู่ดีๆก็… (feat. Youngohm),14,2,64,,,,
16,-,Will Smith,Wild Wild West,-,1,1,,,,
17,up,Finn Askew,Roses,28,2,8,,,,
18,-,KiddingBand,รู้ไหม (Demo),-,8,11,,,,
19,-,Llama Llama,Bands and Beef (Intro),-,1,32,79,2019-11-03,79,2019-11-03
20,-,Saweetie,"My Type (feat. French Montana, Wale & Tiwa Savage) [Remix]",-,20,1,,,,
21,down,Pop Smoke,What You Know Bout Love,15,7,11,,,,
22,down,大尚恩,Wolves (feat. Post Malone),16,15,8,,,,
23,up,2Seaboii,Mai Dai Ruk,39,5,24,,,,
24,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),30,9,17,,,,
25,down,Powfu,Death Bed (feat. beabadoobee),11,11,19,100,2020-03-01,7,2020-04-26
26,down,Gun Napat,เคียงกัน (feat. D-GERRARD),13,3,30,,,,
27,-,Iggy Azalea,Beg For It (feat. Mo),-,27,1,,,,
28,up,Gx2,ໃສ່ໃຈໄດ້ແຕ່ມອງ,42,14,18,,,,
29,down,TEXTBOX,อยู่ๆก็คิดถึง,27,9,3,,,,
30,up,Eminem,Love the Way You Lie (feat. Rihanna),53,2,59,,,,
31,down,F.HERO,Do You (feat. BamBam From GOT7),24,1,59,,,,
32,up,Twopee Southside,อย่าหายไปไหนอีกเลย,64,1,50,,,,
33,-,KOB FLAT BOY,วันไหน (One night),-,18,12,,,,
34,down,Miya Thongchua,Mini Heart,32,9,43,,,,
35,up,OG-ANIC & ลำเพลิน วงศกร,อ้ายพามา เขาพาไป (Collab Version),56,2,41,,,,
36,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),33,12,16,,,,
37,down,Mindset,ก้มต่ำ,17,7,6,,,,
38,-,Twopee Southside,ได้ไหม,-,5,34,,,,
39,down,B.o.B,Nothin' On You (feat. Bruno Mars),18,4,50,,,,
40,-,Joey Boy,ร้ายก็รัก,-,7,36,,,,
41,up,The Others,อย่าคิดมาก,91,1,63,,,,
42,down,Yooda,Jye Channel 21 News(Skit 1),26,7,58,,,,
43,-,"KH, SDthaitay & Thaitanium",ใจโทรมๆ (2020),-,4,7,,,,
44,down,Thaitanium,Long Loey (feat. Bankk Ca$h),40,1,27,,,,
45,down,Infamous Beats,On the Run (Skit),29,20,9,,,,
46,-,JAYLERR,Empty King,-,5,28,,,,
47,down,"MVL, F.HERO & Mindset",Happy Wife Happy Life,9,1,19,,,,
48,-,MILLI,สุดปัง,-,8,18,,,,
49,up,TangBadVoice,ลิ้นติดไฟ,99,17,7,,,,
50,-,Thaitanium,Sud Kob Fah (feat. Add Carabow),-,15,13,,,,
51,-,The Notorious B.I.G.,Juicy,-,51,1,,,,
52,-,NACHOT,โหม๋เด็กใหม่,-,15,13,,,,
53,down,Cyanide,Let You Go (feat. Lazyloxy),36,7,55,,,,
54,down,Dunknown,Red Coffee,46,14,8,,,,
55,-,Lazyloxy,BADBOY (feat. Maiyarap),-,4,54,,,,
56,-,UrboyTJ,วายร้าย (Villain) (feat. SD Thaitanium),-,3,60,,,,
57,up,Twopee Southside & Gym and Swim,ใกล้,58,5,55,,,,
58,down,Uness Beatz,Qiuniu,47,9,35,,,,
59,down,YOUNGOHM,Choey Moey,38,7,50,,,,
60,-,Buddha Bless & Cris Horwang,ทำไมต้องรักเธอ,-,7,46,,,,
61,-,Gavin D,A Rocket to the Moon,-,21,7,,,,
62,down,YOUNGOHM & OG-ANIC,คนที่เธอไม่เคยมอง,50,11,17,,,,
63,-,"KH, SDthaitay & Thaitanium",รักปอนปอน (80's 2.0),-,22,5,,,,
64,-,YOUNGOHM,ไม่เฟี้ยว,-,5,40,,,,
65,up,Charlie Tenku & Samuel Rupert Cole Sutton,Get Ready 2 Play,94,60,7,,,,
66,-,UrboyTJ,แบกไม่ไหว (feat. Lazyloxy),-,9,38,,,,
67,-,Lazyloxy,Morning,-,4,39,,,,
68,up,YOUNGOHM,Before You Sleep Tonight,87,33,9,,,,
69,-,K.O.,きっと、うまくいく,-,69,1,,,,
70,up,T-Pain,5 O'Clock (feat. Wiz Khalifa & Lily Allen),81,9,49,,,,
71,-,コモン,The Light,-,71,1,,,,
72,-,Lil Nas X & DaBaby,Panini (DaBaby Remix),-,14,4,,,,
73,down,"Tyler, The Creator",435,65,24,41,,,,
74,down,Talay,Tnt,10,10,27,,,,
75,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",37,27,10,,,,
76,down,Three Dee Cee,อย่าดีกับฉันเลย,23,4,42,,,,
77,-,DJ Felli Fel,"Boomerang (feat. Akon, Pitbull & Jermaine Dupri)",-,38,2,,,,
78,-,Marcoo5k,Miked Up!,-,64,4,,,,
79,-,GRIXLY ATOMS,Wildstyle Speaks,-,79,4,,,,
80,-,Mr. MF Tat,Cum Is Thicker Than Blood,-,11,39,,,,
81,-,Emon74,ชอบเธอ,-,5,1,,,,
82,-,OG-ANIC,เป็นไรไหม? (feat. Lazyloxy),-,5,58,,,,
83,down,Juice WRLD & Marshmello,Come & Go,45,11,24,4,2020-07-19,4,2020-07-19
84,-,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],-,33,7,,,,
85,-,B.o.B,Airplanes (feat. Hayley Williams),-,15,20,,,,
86,down,DABOYWAY & Wonderframe,Tonight,55,8,42,,,,
87,-,TheSexHenker,М. Ч. К. К.,-,29,2,,,,
88,-,UrboyTJ,คิดดัง (Loud) (feat. Amp),-,27,25,,,,
89,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",54,9,61,,,,
90,down,Nelly,Just a Dream,68,8,61,,,,
91,down,"VARINZ, Z TRIP & Kanom",เอ็นดู (feat. Nonny9 & Ponchet),31,4,64,,,,
92,down,DJ Dimplez,Competitor (feat. TRK & Nadia Nakai),79,8,31,,,,
93,down,Memphis Bleek,534,80,31,32,,,,
94,down,Post Malone,Circles,21,1,60,2,2019-10-06,2,2019-10-06
95,-,Flo Rida,Good Feeling,-,1,30,,,,
96,down,"Gavin D, PANTIPA.A & OG-ANIC",ถ้าเราได้ตี้กัน,22,4,22,,,,
97,-,CJ,Whoopty,-,11,1,51,2020-11-22,8,2021-01-24
98,-,Smack,51000 Views,-,26,9,,,,
99,-,Pitbull,Hotel Room Service,-,38,9,,,,
100,-,Sean Kingston,Me Love,-,3,46,,,,
