Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Flo Rida,Good Feeling,1,1,101,,,,
2,up,Doja Cat,Agora Hills,3,2,28,,,,
3,-,SEEDAA THEVILLAIN,ไม่ใช่นางเอก,-,3,105,,,,
4,up,F.HERO,จำเลยรัก (feat. Txrbo) [Defendant Of Love],6,1,175,,,,
5,down,Maiyarap,แฟนใหม่หน้าคุ้น (feat. Milli),4,1,182,,,,
6,up,Buddha Bless,Leum Pai Gaun (feat. Grian Peace),20,3,220,,,,
7,down,F.HERO & Tilly Birds,Slipped Your Mind,5,1,197,,,,
8,up,RuGGa Ru,Jimmy Ru Tron Freestyle,8,2,17,,,,
9,up,ATLAS,I Got That Magic,13,9,6,,,,
10,up,Cardi B,Enough (Miami),16,10,3,,,,
11,up,The Others,อย่าคิดมาก,15,1,195,,,,
12,up,Doja Cat,Paint The Town Red,27,3,36,,,,
13,-,ฟักกลิ้ง ฮีโร่,ฟักกลิ้ง ฮีโร่,-,5,97,,,,
14,up,Twopee Southside,อย่าหายไปไหนอีกเลย,64,1,163,,,,
15,down,Dif Kids & K.Aglet,มาไง คาใจ (feat. K.Praewa),11,3,74,,,,
16,up,F.HERO,Alarms (feat. ปู พงษ์สิทธิ์),25,14,94,,,,
17,-,Mike Posner,Cooler Than Me (Gigamesh Remix),-,17,1,,,,
18,up,KOB FLAT BOY,วันไหน (One night),84,18,68,,,,
19,-,GALCHANIE,SUCCUBUS (feat. Saran),-,11,16,,,,
20,up,ZENTYARB,ฉบับสุดท้าย (feat. Saran),28,7,111,,,,
21,up,F.HERO,Do You (feat. BamBam From GOT7),62,1,212,,,,
22,-,Wonderframe,So Big,-,3,26,,,,
23,down,Doechii,What It Is (Block Boy) [feat. Kodak Black],22,9,44,,,,
24,-,Smew,Let it burn,-,24,7,,,,
25,up,Maiyarap,สุดใจ (feat. Keng Tachaya),65,3,75,,,,
26,-,Txrbo & PIMRYPIE,เขาไม่ชอบเธอหรอก,-,3,60,,,,
27,up,Nicki Minaj,FTCU,43,12,13,,,,
28,-,Aljax3,Nice 2 Meet U,-,28,34,,,,
29,down,Twopee Southside,With You (feat. Jay Park),18,2,71,,,,
30,-,Jaylerr & PARIS,Nude,-,8,29,,,,
31,-,Twopee Southside,เชพบ๊ะ 2024,-,31,1,,,,
32,down,Gun Napat,เคียงกัน (feat. D-GERRARD),30,3,94,,,,
33,-,Mew Suppasit,Good Day,-,7,76,,,,
34,down,21 Savage,redrum,12,10,6,,,,
35,down,URBOYTJ & Waii,ครึ่งที่เห็น (BROKEN),29,11,63,,,,
36,-,GoGetEm,Go Fuu (feat. FUU),-,36,4,,,,
37,-,Gx2,ໃສ່ໃຈໄດ້ແຕ່ມອງ,-,14,109,,,,
38,-,JID,Surround Sound (feat. 21 Savage & Baby Tate),-,38,1,,,,
39,up,Jayeo2ANTI,Mariah Carrey,55,18,24,,,,
40,-,Doja Cat,MASC (feat. Teezo Touchdown),-,8,1,,,,
41,-,Kob The X Factor,หา (feat. ชบา),-,15,16,,,,
42,up,Wale & 9th Wonder,New Soul (feat. Yael Naim),52,39,21,,,,
43,up,MAN'R,ศรัทธาในรัก,51,8,113,,,,
44,down,Eminem,Love the Way You Lie (feat. Rihanna),34,2,179,,,,
45,down,UrboyTJ,เค้าก่อน (Rebound),21,6,175,,,,
46,down,Nicki Minaj,Super Bass,39,22,74,,,,
47,down,PUNYARB,คำถาม,19,4,128,,,,
48,-,G-Eazy x Bebe Rexha,"Me, Myself & I",-,48,11,,,,
49,-,Various Artists,"Angel Pt. 1 (feat. Kodak Black, NLE Choppa, JVKE & Muni Long)",-,3,46,,,,
50,up,Nelly,Just a Dream,75,8,176,,,,
51,-,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],-,3,87,,,,
52,-,Travis Scott,I KNOW ?,-,12,18,,,,
53,-,City Girls,Work For It,-,53,1,,,,
54,-,Arkzy & Arkzy Music,Flute Hip Hop (2021 - 2020),-,54,1,,,,
55,down,Lil’ Tan,ในวันที่ฝนพรำ,35,20,124,,,,
56,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,4,170,,,,
57,-,Nicki Minaj,Everybody (feat. Lil Uzi Vert),-,6,13,,,,
58,-,Flo Rida,Club Can't Handle Me (feat. David Guetta),-,5,72,,,,
59,-,Sprite,KIMINOTO (feat. YOUNGOHM),-,4,83,,,,
60,up,Central Cee,I Will,69,36,6,,,,
61,-,Kanye West & Ty Dolla $ign,Carnival,-,61,1,,,,
62,-,DABOYWAY & Wonderframe,Tonight,-,8,105,,,,
63,-,Joey Boy,Gancore Club ก้านคอคลับ,-,36,34,,,,
64,up,Rlpson,6 Am Sad Boy,82,64,2,,,,
65,down,ZENTYARB,ฆาตกรความจำเสื่อม (feat. K.Aglet),44,4,49,,,,
66,-,YOUNGOHM,Choey Moey,-,7,156,,,,
67,down,UrboyTJ,แบกไม่ไหว (feat. Lazyloxy),42,9,63,,,,
68,down,"TANTHAM, VAREEONE & Ranger",ติดอยู่ในนิยาย,38,21,109,,,,
69,down,Jayrun,"Something About Us 2024 (feat. Sirpoppa, CDGuntee, Lazyloxy, NICECNX, GUNNER, JV.JARVIS, ZENTYARB, K6Y & Nara)",53,41,6,,,,
70,-,Machine Gun Kelly & Camila Cabello,Bad Things,-,10,81,,,,
71,up,MILLI,SAD AEROBIC,89,5,56,,,,
72,down,UrboyTJ,วายร้าย (Villain) (feat. SD Thaitanium),14,3,193,,,,
73,down,Nicki Minaj,Starships,36,13,53,,,,
74,down,Plan B,She Said,54,49,20,,,,
75,-,Tinie Tempah,Girls Like (feat. Zara Larsson),-,20,54,,,,
76,-,TangBadVoice,คนนี้คนไทย,-,21,8,,,,
77,-,Miya Thongchua,Mini Heart,-,9,143,,,,
78,down,B.o.B,Airplanes (feat. Hayley Williams),56,15,91,,,,
79,-,French Montana,Handstand (feat. Saweetie),-,54,4,,,,
80,-,Wonderframe,สุดท้ายก็หมา (feat. เด็กเลี้ยงควาย),-,2,125,,,,
81,-,Bousmara Division N°1,Newsflash (Freestyle),-,81,3,,,,
82,down,Thaitanium,Long Loey (feat. Bankk Ca$h),78,1,93,,,,
83,-,Yung Cavi,Paper Planes (Remix) [feat. Chingo Bling & Big Gemini],-,83,1,,,,
84,down,Mew Suppasit,ธานอส,40,6,116,,,,
85,-,Chom Chumkasian,Maybe I'm Dumb (โง่มั้ง) [feat. F.H],-,46,11,,,,
86,-,Wonderframe & Kanto,มีแฟนรึยัง,-,24,19,,,,
87,down,Sean Kingston,Beautiful Girls,7,7,95,,,,
88,down,"MASKETEER, Sleep Flowz & JKR",จอร์จ ซาร่า,57,18,102,,,,
89,-,"VARINZ, Z TRIP & Kanom",เอ็นดู (feat. Nonny9 & Ponchet),-,4,208,,,,
90,-,Post Malone,Better Now,-,47,13,,,,
91,-,The Black Eyed Peas,My Humps,-,13,6,,,,
92,-,SPRITE,บังอร,-,9,100,,,,
93,-,Thaitanium,Mahanakorn (มหานคร) (feat. Da Endorphine),-,19,35,,,,
94,-,NICECNX,ถ้ารัก,-,11,33,,,,
95,down,Cardi B,Like What (Freestyle),73,22,5,,,,
96,-,JAY-Z,Holy Grail (feat. Justin Timberlake),-,18,14,,,,
97,-,Post Malone,Circles,-,1,141,2,2019-10-06,2,2019-10-06
98,-,67,67,-,51,1,,,,
99,-,"Mindset, Diamond MQT, YOUNGGU & DABOYWAY",WIP WUP,-,9,19,,,,
100,-,Lil Uzi Vert,Just Wanna Rock,-,100,1,,,,
