Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Dru Hill, Will Smith & Kool Mo Dee",Wild Wild West (No Intro),1,1,130,,,,
2,up,Will Smith,Wild Wild West,2,1,130,,,,
3,up,Various Artists,"Angel Pt. 1 (feat. Kodak Black, NLE Choppa, JVKE & Muni Long)",4,3,8,,,,
4,up,Lil Durk,All My Life (feat. J. Cole),11,4,9,,,,
5,up,Wonderframe,อยู่ดีๆก็… (feat. Youngohm),82,2,174,,,,
6,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',12,2,31,,,,
7,down,ATLAS,คุยแก้เหงา (MR. LONELY),5,2,58,,,,
8,up,F.HERO,จำเลยรัก (feat. Txrbo) [Defendant Of Love],20,1,136,,,,
9,up,Doechii,What It Is (Block Boy) [feat. Kodak Black],22,9,5,,,,
10,up,Txrbo & PIMRYPIE,เขาไม่ชอบเธอหรอก,13,3,25,,,,
11,down,Maiyarap,แฟนใหม่หน้าคุ้น (feat. Milli),8,1,143,,,,
12,up,Toosii,Favorite Song,18,6,14,,,,
13,-,AUTTA,ไม่ว่างมองฟ้า (feat. Pratyamic & K.AGLET),-,3,33,,,,
14,up,Kali,Area Codes,24,14,4,,,,
15,up,"VARINZ, Z TRIP & Kanom",เอ็นดู (feat. Nonny9 & Ponchet),23,4,172,,,,
16,up,NF,HAPPY,32,8,14,,,,
17,-,K-Otic,Hate Me,-,17,3,,,,
18,up,Coi Leray,Players,31,5,23,,,,
19,up,F.HERO & Tilly Birds,Slipped Your Mind,29,1,159,,,,
20,-,THB,BAD NEWS (feat. F.HERO),-,5,42,,,,
21,up,F.HERO,"เสือสิ้นลาย (feat. Youngohm, P-Hot & Fymme)",48,5,130,,,,
22,up,ฟักกลิ้ง ฮีโร่,ฟักกลิ้ง ฮีโร่,36,5,65,,,,
23,up,Maiyarap,สุดใจ (feat. Keng Tachaya),35,3,40,,,,
24,up,Buddha Bless,Leum Pai Gaun (feat. Grian Peace),68,3,183,,,,
25,-,Wonderframe,555 (ToT),-,8,76,,,,
26,down,Mew Suppasit & NICECNX,Nan Na,15,2,107,,,,
27,up,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],47,16,2,,,,
28,down,F.HERO,Do You (feat. BamBam From GOT7),9,1,184,,,,
29,down,Maiyarap,ใครในเพลง (feat. Stamp),7,2,16,,,,
30,down,เด็กเลี้ยงควาย & Monkan Kankoon,มานอนนาเด้อ (Collab Version),17,3,83,,,,
31,down,Lil’ Tan,ในวันที่ฝนพรำ,30,15,86,,,,
32,up,Sprite,KIMINOTO (feat. YOUNGOHM),39,4,60,,,,
33,up,ZENTYARB,ฉบับสุดท้าย (feat. Saran),34,7,72,,,,
34,up,"TANTHAM, VAREEONE & Ranger",ติดอยู่ในนิยาย,49,19,70,,,,
35,-,UrboyTJ,เค้าก่อน (Rebound),-,6,141,,,,
36,-,Tinie Tempah,Girls Like (feat. Zara Larsson),-,20,43,,,,
37,down,Twopee Southside,อย่าหายไปไหนอีกเลย,3,1,139,,,,
38,up,SEEDAA THEVILLAIN,ไม่ใช่นางเอก,90,3,93,,,,
39,-,Thaitanium,Long Loey (feat. Bankk Ca$h),-,1,83,,,,
40,-,Earthreaxe,เค้าโครง,-,3,29,,,,
41,up,"MASKETEER, Sleep Flowz & JKR",จอร์จ ซาร่า,42,18,63,,,,
42,up,Miya Thongchua,Mini Heart,84,9,123,,,,
43,up,SPRITE,บังอร,72,9,66,,,,
44,up,Yung Gravy,Betty (Get Money),59,3,38,,,,
45,down,F.HERO,Alarms (feat. ปู พงษ์สิทธิ์),21,14,55,,,,
46,-,Kob The X Factor,หา (feat. ชบา),-,15,5,,,,
47,up,POKMINDSET & Da Endorphine,เหมือนเดิม,89,5,48,,,,
48,down,MAN'R,ศรัทธาในรัก,40,8,74,,,,
49,-,Gx2,ໃສ່ໃຈໄດ້ແຕ່ມອງ,-,14,96,,,,
50,up,Eminem,Love the Way You Lie (feat. Rihanna),58,2,140,,,,
51,down,KOB FLAT BOY,วันไหน (One night),28,18,52,,,,
52,down,PUNYARB,คำถาม,41,2,89,,,,
53,-,NICECNX,ไม่เหมือนเดิม,-,5,23,,,,
54,down,URBOYTJ & Waii,ครึ่งที่เห็น (BROKEN),45,11,25,,,,
55,up,Three Dee Cee,อย่าดีกับฉันเลย,85,4,123,,,,
56,down,ZENTYARB,คนบนจอ (feat. TOMO),19,7,24,,,,
57,-,Troy Ave,Feels (Calvin Harris),-,28,8,,,,
58,-,Lil Nas X & DaBaby,Panini (DaBaby Remix),-,14,52,,,,
59,-,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],-,3,53,,,,
60,down,NOAH,ลองรักดูไหม (feat. TNDTLE),43,5,5,,,,
61,up,The Others,อย่าคิดมาก,65,1,161,,,,
62,up,Nelly,Just a Dream,71,8,144,,,,
63,down,Wonderframe,เสียฟอร์มไม่แคร์เสียแกไม่ยอม (feat. MAN'R),37,6,52,,,,
64,up,B.o.B,Nothin' On You (feat. Bruno Mars),91,4,148,,,,
65,-,Ying,Ya,-,44,1,,,,
66,-,Lazyloxy,Morning,-,4,104,,,,
67,down,Jimin,"Angel Pt. 1 (feat. Kodak Black, NLE Choppa, JVKE & Muni Long) [Sped Up]",38,7,5,,,,
68,down,OG-ANIC,เป็นไรไหม? (feat. Lazyloxy),61,5,183,,,,
69,-,Baba,BBW Anthem,-,65,3,,,,
70,down,ARTRILLA,คนในความทรงจำ,52,7,28,,,,
71,-,Rydan,Sorry (Spanish Version),-,71,2,,,,
72,down,Dif Kids & K.Aglet,มาไง คาใจ (feat. K.Praewa),54,3,49,,,,
73,down,Mew Suppasit,ธานอส,27,6,94,,,,
74,-,CHILLY,Baby I แค่อยากให้ U,-,9,13,,,,
75,up,Nicki Minaj,Super Bass,88,22,38,,,,
76,down,MILLI,Boy Pablo (feat. BOWKYLION),44,3,27,,,,
77,down,Mew Suppasit,Season of You,6,2,112,,,,
78,down,AUTTA,ชายหน้ามึน,70,35,9,,,,
79,down,IRONBOY,รักตัวเอง (feat. NICECNX),60,4,42,,,,
80,-,Selkyrk,Fuck Me Touch Me Kiss Me Love Me,-,30,16,,,,
81,-,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),-,25,10,,,,
82,up,Nicki Minaj,Starships,96,13,30,,,,
83,-,Post Malone,Psycho (feat. Ty Dolla $ign),-,35,29,,,,
84,-,Mono,Б Д С М,-,51,3,,,,
85,down,UrboyTJ,วายร้าย (Acoustic Version),74,17,14,,,,
86,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],76,3,57,,,,
87,-,Flo Rida,Whistle,-,11,75,,,,
88,down,IRONBOY,BE MINE (feat. POKMINDSET),78,11,21,,,,
89,-,Milli,พักก่อน,-,1,77,,,,
90,up,UrboyTJ,วายร้าย (Villain) (feat. SD Thaitanium),100,3,159,,,,
91,-,P.A.P BEATBAND,แค่ยิ้ม,-,10,9,,,,
92,-,MILLI,SAD AEROBIC,-,5,42,,,,
93,-,PUN,MUSE (feat. Davii),-,5,33,,,,
94,-,Joey Boy,ยกมือขึ้น,-,21,41,,,,
95,-,Géno,หวัดดีเธอ (Say T T),-,4,11,,,,
96,down,Wonderframe,สุดท้ายก็หมา (feat. เด็กเลี้ยงควาย),63,2,106,,,,
97,down,B.o.B,Airplanes (feat. Hayley Williams),79,4,58,,,,
98,-,Flo Rida,Low (Live),-,45,3,,,,
99,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,11,19,,,,
100,-,Iggy Azalea,Beg For It (feat. Mo),-,27,6,,,,
