Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Dru Hill, Will Smith & Kool Mo Dee",Wild Wild West (No Intro),1,1,107,,,,
2,up,Will Smith,Wild Wild West,2,1,107,,,,
3,up,Txrbo & PIMRYPIE,เขาไม่ชอบเธอหรอก,3,3,3,,,,
4,-,Emanuel Kallins & Steve Skinner,Hopeless,-,3,1,,,,
5,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',6,3,8,,,,
6,up,Drake & 21 Savage,Rich Flex,21,6,11,,,,
7,up,F.HERO & Tilly Birds,Slipped Your Mind,19,1,136,,,,
8,up,Twopee Southside & Gym and Swim,ใกล้,28,5,147,,,,
9,up,Eminem,Love the Way You Lie (feat. Rihanna),50,2,118,,,,
10,down,Maiyarap,สุดใจ (feat. Keng Tachaya),4,3,17,,,,
11,up,Post Malone,Wrapped Around Your Finger,17,3,10,,,,
12,up,Sprite,KIMINOTO (feat. YOUNGOHM),71,4,43,,,,
13,-,COSMOVITALI,Invisibility Cloak,-,13,1,,,,
14,down,Maiyarap,แฟนใหม่หน้าคุ้น (feat. Milli),13,1,120,,,,
15,up,ATLAS,คุยแก้เหงา (MR. LONELY),22,2,37,,,,
16,-,Wonderframe,อยู่ดีๆก็… (feat. Youngohm),-,2,157,,,,
17,up,"VARINZ, Z TRIP & Kanom",เอ็นดู (feat. Nonny9 & Ponchet),29,4,149,,,,
18,-,"MVL, F.HERO & Mindset",Happy Wife Happy Life,-,1,114,,,,
19,up,PUNYARB,คำถาม,49,2,66,,,,
20,up,F.HERO,"เสือสิ้นลาย (feat. Youngohm, P-Hot & Fymme)",80,5,113,,,,
21,-,ARTRILLA,คนในความทรงจำ,-,7,15,,,,
22,down,F.HERO,จำเลยรัก (feat. Txrbo) [Defendant Of Love],12,1,113,,,,
23,up,UrboyTJ,วายร้าย (Villain) (feat. SD Thaitanium),25,3,138,,,,
24,down,Central Cee,LET GO,23,23,3,,,,
25,up,F.HERO,Do You (feat. BamBam From GOT7),30,1,165,,,,
26,-,Thaitanium,Mahanakorn (มหานคร) (feat. Da Endorphine),-,19,17,,,,
27,-,Wonderframe,555 (ToT),-,8,67,,,,
28,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],84,3,35,,,,
29,up,Mew Suppasit & NICECNX,Nan Na,37,2,90,,,,
30,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,16,26,,,,
31,-,Dif Kids & K.Aglet,มาไง คาใจ (feat. K.Praewa),-,3,33,,,,
32,up,ZENTYARB,ฉบับสุดท้าย (feat. Saran),43,7,49,,,,
33,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],27,3,35,,,,
34,up,"Tyga, Jhené Aiko & Pop Smoke",Sunshine,39,8,5,,,,
35,down,DJ Khaled,"No Brainer (feat. Justin Bieber, Chance the Rapper & Quavo)",24,11,20,,,,
36,-,Three Dee Cee,อย่าดีกับฉันเลย,-,4,111,,,,
37,up,MILLI,Boy Pablo (feat. BOWKYLION),59,3,10,,,,
38,up,P-Hot,เบอร์มาดิ (feat. Mindset & MVL),62,3,66,,,,
39,-,Thaitanium,สบายดีหรือเปล่า 2017,-,19,19,,,,
40,down,Mew Suppasit,ธานอส,38,6,77,,,,
41,down,City Girls,Good Love (feat. Usher),32,15,25,,,,
42,-,The Others,อย่าคิดมาก,-,1,147,,,,
43,-,Three Dee Cee,ฝากไว้ในใจเธอ,-,7,116,,,,
44,-,ฟักกลิ้ง ฮีโร่,ฟักกลิ้ง ฮีโร่,-,5,45,,,,
45,-,MAN'R,ทุกครั้งที่ถาม (feat. JACK WC & แม่ทองแปน พันบุปผา),-,45,12,,,,
46,-,Suboi,Nói Với Em,-,13,33,,,,
47,-,Wonderframe & Repezen Foxx,Onlyfans,-,3,9,,,,
48,up,"TANTHAM, VAREEONE & Ranger",ติดอยู่ในนิยาย,52,21,47,,,,
49,-,YOUNGOHM,Thatthong Sound (feat. SONOFO),-,5,1,,,,
50,down,MAN'R,ศรัทธาในรัก,40,8,51,,,,
51,down,UrboyTJ,เค้าก่อน (Rebound),26,6,122,,,,
52,-,ZENTYARB,คนบนจอ (feat. TOMO),-,7,1,,,,
53,up,Lil’ Tan,ในวันที่ฝนพรำ,53,20,63,,,,
54,down,MVL,ของขวัญปีใหม่ (#HNY),33,3,7,,,,
55,up,"MASKETEER, Sleep Flowz & JKR",จอร์จ ซาร่า,61,18,40,,,,
56,up,Joey Boy,Censor เซ็นเซอร์,68,32,19,,,,
57,-,Cardi B & Bruno Mars,Please Me,-,7,42,,,,
58,-,Drake,In My Feelings,-,16,41,,,,
59,down,P-Hot,น้ำเปล่า,20,12,2,,,,
60,down,MILLI,สุดปัง,10,8,51,,,,
61,-,Wonderframe,คู่ขา (Loverboy),-,5,13,,,,
62,down,Zentyarb & PUNYARB,ฉบับปรับปรุง (feat. LAZYLOXY),16,3,53,,,,
63,-,SOYBAD,อย่าบอกใครนะ,-,6,63,,,,
64,-,AUTTA,สุดท้ายแล้วเราจะ (feat. Greasy Cafe),-,7,6,,,,
65,-,Miya Thongchua,Mini Heart,-,9,109,,,,
66,-,Post Malone,Die For Me (feat. Future & Halsey),-,66,1,,,,
67,down,P-Hot,Bye Bye (feat. Youngohm),46,4,77,,,,
68,down,Lil Nas X & DaBaby,Panini (DaBaby Remix),54,14,32,,,,
69,up,B.o.B,Airplanes (feat. Hayley Williams),97,15,40,,,,
70,-,UrboyTJ,วายร้าย (Acoustic Version),-,17,6,,,,
71,down,Saweetie,Closer (feat. H.E.R.),36,17,31,,,,
72,up,Wonderframe,สุดท้ายก็หมา (feat. เด็กเลี้ยงควาย),100,2,99,,,,
73,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),56,4,111,26,2019-10-06,26,2019-10-06
74,-,THB,BAD NEWS (feat. F.HERO),-,5,33,,,,
75,-,F.HERO,Alarms (feat. ปู พงษ์สิทธิ์),-,14,37,,,,
76,-,F.HERO,มีแค่เรา (feat. LAZYLOXY & OG-ANIC),-,47,8,,,,
77,down,Buddha Bless,Leum Pai Gaun (feat. Grian Peace),14,3,161,,,,
78,down,MILLI,SAD AEROBIC,34,5,30,,,,
79,-,Milli,พักก่อน,-,1,72,,,,
80,-,Nelly,Just a Dream,-,8,125,,,,
81,down,Flo Rida,Good Feeling,18,1,71,,,,
82,down,UrboyTJ,แบกไม่ไหว (feat. Lazyloxy),67,9,57,,,,
83,-,Wonderframe,ชู้แต่เธอไม่รอบ ชอบแต่เธอไม่รู้ (feat. Kangsomks),-,18,25,,,,
84,down,Lazyloxy,Morning,5,4,91,,,,
85,down,T-Pain,5 O'Clock (feat. Wiz Khalifa & Lily Allen),66,19,33,,,,
86,-,"Mindset, Diamond MQT, YOUNGGU & DABOYWAY",WIP WUP,-,9,13,,,,
87,-,OG-ANIC,เป็นไรไหม? (feat. Lazyloxy),-,5,162,,,,
88,down,Flo Rida,Whistle,73,11,64,,,,
89,-,THE OLD ISE,ไมโครโฟน,-,9,52,,,,
90,-,Lazyloxy,BADBOY (feat. Maiyarap),-,4,121,,,,
91,-,Drake,Signs,-,55,3,,,,
92,down,Sean Kingston,Beautiful Girls,75,7,68,,,,
93,-,YOUNGOHM,Choey Moey,-,7,117,,,,
94,-,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",-,17,15,,,,
95,-,Nicki Minaj,We Go Up (feat. Fivio Foreign) [Extended],-,95,1,,,,
96,-,Rae Sremmurd,Black Beatles (feat. Gucci Mane),-,33,13,,,,
97,down,Twopee Southside,อย่าหายไปไหนอีกเลย,8,1,128,,,,
98,down,IRONBOY,รักตัวเอง (feat. NICECNX),7,4,25,,,,
99,down,B.o.B,Nothin' On You (feat. Bruno Mars),47,4,131,,,,
100,down,Twopee Southside,With You (feat. Jay Park),87,2,57,,,,
