Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Blvckross,9H,1,1,7,,,,
2,up,F.HERO,Do You (feat. BamBam From GOT7),3,1,31,,,,
3,up,Twopee Southside,อย่าหายไปไหนอีกเลย,13,1,18,,,,
4,up,MC Metis & AL-20,Sm(a)ile On My Face,10,1,12,,,,
5,down,211 Strong,"Mean Mugging (feat. Bigg Henn, 211 Sunny D & SC)",2,1,11,,,,
6,-,TangBadVoice,เปรตป่ะ,-,3,1,,,,
7,up,AL Solo,Соло самой весомой персоны (feat. МухАмор) [Live],9,2,11,,,,
8,up,Tech N9ne,Boy Toy,15,4,3,,,,
9,up,The Others,อย่าคิดมาก,87,1,31,,,,
10,down,Mhligo,Introduction,7,1,23,,,,
11,up,"Mindset, DABOYWAY & YOUNGGU",WIP WUP,11,4,18,,,,
12,down,Milli,พักก่อน,8,1,15,,,,
13,down,B.o.B,Nothin' On You (feat. Bruno Mars),5,4,26,,,,
14,up,F.HERO,"เสือสิ้นลาย (feat. Youngohm, P-Hot & Fymme)",26,5,29,,,,
15,up,el maath,La Hora Del té (feat. Andrés Laforet),29,15,5,,,,
16,up,Llama Llama,Bands and Beef (Intro),46,1,29,79,2019-11-03,79,2019-11-03
17,down,OG-ANIC,เป็นไรไหม? (feat. Lazyloxy),12,5,30,,,,
18,up,TEXTBOX,อยู่กับอ้ายได้ใหม,24,14,5,,,,
19,up,Post Malone,Circles,23,1,30,2,2019-10-06,2,2019-10-06
20,up,Lazyloxy,BADBOY (feat. Maiyarap),52,4,28,,,,
21,up,DJ Krush,Statment,78,4,29,,,,
22,up,Mindset & Noth Getsunova,Again,39,12,13,,,,
23,-,Three Dee Cee,อย่าดีกับฉันเลย,-,4,21,,,,
24,up,"VARINZ, Z TRIP & Kanom",เอ็นดู (feat. Nonny9 & Ponchet),41,4,31,,,,
25,-,Lackarebäcksskolan,5H (feat. 5H),-,13,1,,,,
26,up,SALU,First Dates,27,20,3,,,,
27,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),38,12,3,79,2020-04-19,1,2020-07-05
28,up,Wonderframe,อยู่ดีๆก็… (feat. Youngohm),31,2,31,,,,
29,up,Trevor Daniel,Falling,36,26,12,61,2019-11-24,14,2020-01-05
30,down,Twopee Southside & Gym and Swim,ใกล้,17,5,30,,,,
31,down,DJ Khaled,Just Us (feat. SZA),30,6,29,,,,
32,up,Roddy Ricch,The Box,48,10,21,91,2019-12-08,2,2020-02-16
33,down,Cyanide,Let You Go (feat. Lazyloxy),21,7,27,,,,
34,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),37,4,31,26,2019-10-06,26,2019-10-06
35,down,Drake,In My Feelings,16,16,16,,,,
36,up,Post Malone,Goodbyes (feat. Young Thug),42,9,27,10,2019-10-06,10,2019-10-06
37,up,F.HERO,Unforgiven (feat. URBOYTJ & AMP),40,5,13,,,,
38,-,DJ Felli Fel,"Boomerang (feat. Akon, Pitbull & Jermaine Dupri)",-,38,1,,,,
39,up,T-Pain,5 O'Clock (feat. Wiz Khalifa & Lily Allen),64,9,29,,,,
40,-,Wonderframe,555 (ToT),-,8,20,,,,
41,up,Wonderframe,สุดท้ายก็หมา (feat. เด็กเลี้ยงควาย),67,2,31,,,,
42,up,Nelly,Just a Dream,69,8,30,,,,
43,down,Buddha Bless,Leum Pai Gaun (feat. Grian Peace),28,3,30,,,,
44,down,Roddy Ricch,High Fashion (feat. Mustard),35,17,6,78,2019-12-15,22,2020-02-16
45,up,1KP,Keep It 1k (Outro),96,31,9,,,,
46,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,46,1,,,,
47,down,UrboyTJ,วายร้าย (Villain) (feat. SD Thaitanium),19,3,31,,,,
48,down,Gavin D,ฝันที่อยู่ในฝัน (feat. F. Hero),45,6,27,,,,
49,up,เด็กเลี้ยงควาย & Monkan Kankoon,มานอนนาเด้อ (Collab Version),57,3,31,,,,
50,-,Nicki Minaj,Bed of Lies (feat. Skylar Grey),-,27,27,,,,
51,up,Mr. MF Tat,Cum Is Thicker Than Blood,53,11,24,,,,
52,up,JAYLERR,Empty King,66,5,15,,,,
53,down,Lazyloxy,Morning,25,4,16,,,,
54,-,Wiz Khalifa,Black and Yellow,-,54,1,,,,
55,-,Lil Pump,Esskeetit,-,55,1,,,,
56,up,Ep Cuban G,Mueve Tu Sintura,85,33,3,,,,
57,up,B.o.B,Airplanes (feat. Hayley Williams),70,15,14,,,,
58,down,"ALREADY DEADD, FIIXD & YOUNGOHM",แสนว่างเปล่า,32,9,11,,,,
59,down,Wonderframe,เขาไปแล้ว (feat. อาม ชุติมา),56,13,27,,,,
60,-,Sean Kingston,Beautiful Girls,-,7,24,,,,
61,-,Uness Beatz,Qiuniu,-,9,24,,,,
62,-,THE OLD ISE,ไมโครโฟน,-,9,18,,,,
63,down,Miya Thongchua,Mini Heart,44,9,14,,,,
64,up,UrboyTJ,คิดดัง (Loud) (feat. Amp),99,27,16,,,,
65,down,Eminem,Love the Way You Lie (feat. Rihanna),14,2,31,,,,
66,up,Plan B,She Said (Live),93,8,17,,,,
67,down,YoungBoy Never Broke Again,GG,18,15,3,,,,
68,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",65,9,31,,,,
69,down,Twopee Southside,ได้ไหม,49,5,17,,,,
70,-,Joey Boy,ร้ายก็รัก,-,7,17,,,,
71,down,OG-ANIC & ลำเพลิน วงศกร,อ้ายพามา เขาพาไป (Collab Version),20,2,28,,,,
72,down,瘦子E.SO,她沒在看我,55,55,2,,,,
73,-,Flo Rida,Low (feat. T-Pain),-,69,3,,,,
74,up,Flo Rida,Wild Ones (feat. Sia),74,12,12,,,,
75,down,Flo Rida,Whistle,61,11,17,,,,
76,down,Tinie Tempah,Written in the Stars (Live),59,37,16,,,,
77,-,Tinie Tempah,Girls Like (feat. Zara Larsson),-,20,9,,,,
78,-,Rap Against Dictatorship,ประเทศกูมี,-,25,15,,,,
79,down,ニッキー・ミナージュ,Starships,75,2,24,,,,
80,-,Thaitanium,Ta Lueng (feat. Nara),-,13,1,,,,
81,up,Sean Kingston,Me Love,88,3,31,,,,
82,down,Flo Rida,Good Feeling,72,1,19,,,,
83,-,"Mindset, Twopee Southside & PMC ปู่จ๋าน ลองไมค์",WIP WUP 4 ภาค,-,56,3,,,,
84,down,Soosol,L'œil du tigre,54,54,3,,,,
85,-,Joey Boy,Dj,-,11,3,,,,
86,down,Norello,On Hold,22,22,4,,,,
87,down,YOUNGOHM,ไม่เฟี้ยว,82,5,29,,,,
88,-,Charlie Tenku & Samuel Rupert Cole Sutton,Get Ready 2 Play,-,60,1,,,,
89,-,"Tyler, The Creator",435,-,24,22,,,,
90,down,Bad Meets Evil,Lighters (feat. Bruno Mars),76,10,8,,,,
91,-,SoloJohn,El Milagro,-,36,2,,,,
92,up,398,Dark Paradise,94,47,8,,,,
93,-,GRIXLY ATOMS,Wildstyle Speaks,-,79,1,,,,
94,-,Flo Rida,Right Round (feat. Ke$ha),-,26,4,,,,
95,down,Yooda,Jye Channel 21 News(Skit 1),60,7,31,,,,
96,-,NF,Let You Down,-,15,3,,,,
97,down,Lazyloxy,ไม่ใช่ตอนนี้ (feat. Nicecnx),95,48,3,,,,
98,-,UrboyTJ,เค้าก่อน (Rebound),-,6,30,,,,
99,-,423,Float On,-,31,22,,,,
100,down,Mr.Tac,"Psycho (feat. BadZach, Sebazti & Joseph Allen) [Drop-Zone Remix]",51,7,23,,,,
