Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Llama Llama,Bands and Beef (Intro),1,1,64,79,2019-11-03,79,2019-11-03
2,up,"Dru Hill, Will Smith & Kool Mo Dee",Wild Wild West (No Intro),2,1,38,,,,
3,up,Mr.Taaw,แฟนเก่าคนโปรด (feat. taekys),3,2,9,,,,
4,up,Will Smith,Wild Wild West,7,1,38,,,,
5,up,SEEDAA THEVILLAIN,ไม่ใช่นางเอก,19,3,29,,,,
6,up,FIIXD,ทำไงดี,8,3,15,,,,
7,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,4,75,26,2019-10-06,26,2019-10-06
8,up,UrboyTJ,วายร้าย (Villain) (feat. SD Thaitanium),26,3,88,,,,
9,-,UrboyTJ,เค้าก่อน (Rebound),-,6,84,,,,
10,down,Mew Suppasit,Season of You,4,2,28,,,,
11,up,Buddha Bless,Leum Pai Gaun (feat. Grian Peace),12,3,97,,,,
12,up,F.HERO & Tilly Birds,Slipped Your Mind,21,1,68,,,,
13,up,YOUNGOHM,Choey Moey,79,7,72,,,,
14,up,Twopee Southside & Gym and Swim,ใกล้,41,5,86,,,,
15,down,F.HERO,จำเลยรัก (feat. Txrbo) [Defendant Of Love],5,1,44,,,,
16,up,OG-ANIC,เป็นไรไหม? (feat. Lazyloxy),52,5,95,,,,
17,up,Mew Suppasit,ธานอส,18,6,17,,,,
18,up,"MVL, F.HERO & Mindset",Happy Wife Happy Life,25,1,56,,,,
19,down,Shuzee,Positive Buisness,13,6,12,,,,
20,down,Maiyarap,แฟนใหม่หน้าคุ้น (feat. Milli),6,1,51,,,,
21,-,Wonderframe,อยู่ดีๆก็… (feat. Youngohm),-,2,99,,,,
22,-,Nelly,Just a Dream,-,8,88,,,,
23,up,Wataboi,Cali,23,16,9,,,,
24,down,F.HERO,Do You (feat. BamBam From GOT7),17,1,96,,,,
25,-,Three Dee Cee,ฝากไว้ในใจเธอ,-,7,74,,,,
26,-,Thaitanium,Long Loey (feat. Bankk Ca$h),-,1,43,,,,
27,up,Pop Smoke,What You Know Bout Love,46,10,17,81,2020-07-12,14,2020-10-18
28,-,"KH, SDthaitay & Thaitanium",รักปอนปอน (80's 2.0),-,22,25,,,,
29,down,Mew Suppasit & NICECNX,Nan Na,14,2,30,,,,
30,down,Gun Napat,เคียงกัน (feat. D-GERRARD),20,3,46,,,,
31,up,Post Malone,Circles,98,1,84,2,2019-10-06,2,2019-10-06
32,down,Twopee Southside,อย่าหายไปไหนอีกเลย,28,1,79,,,,
33,-,Baxxy,ก็รู้ (Remix),-,33,2,,,,
34,up,DJ Dimplez,Competitor (feat. TRK & Nadia Nakai),63,8,54,,,,
35,up,Lil’ Tan,ในวันที่ฝนพรำ,53,20,5,,,,
36,up,"VARINZ, Z TRIP & Kanom",เอ็นดู (feat. Nonny9 & Ponchet),62,4,95,,,,
37,down,Dansjim,Mimpi Buruk,29,10,20,,,,
38,up,NovaRythm,ส่งเพลงนี้ให้แกฟัง,91,14,14,,,,
39,-,"KH, SDthaitay & Thaitanium",ใจโทรมๆ (2020),-,4,18,,,,
40,down,YOUNGOHM,Cold Fire,27,8,35,,,,
41,-,"Yung Pooda, DJ Chose & Dre",Forever Tippin,-,41,1,,,,
42,-,Twopee Southside,ได้ไหม,-,5,52,,,,
43,-,Mew Suppasit,Good Day,-,7,27,,,,
44,-,Sweety Boy,ลองคบกันดูไหม (feat. Freezie),-,44,13,,,,
45,-,Bird Thongchai,Okay (feat. UrboyTJ),-,33,11,,,,
46,down,Gx2,ໃສ່ໃຈໄດ້ແຕ່ມອງ,42,14,55,,,,
47,-,K.Aglet,ที่ปรึกษา,-,18,29,,,,
48,down,Eric Leon Mims,5-40-11,32,27,23,,,,
49,up,TheSexHenker,М. Ч. К. К.,71,29,29,,,,
50,down,YOUNGOHM & OG-ANIC,คนที่เธอไม่เคยมอง,34,11,36,,,,
51,-,Sean Kingston,Me Love,-,3,60,,,,
52,down,Buddha Bless & Cris Horwang,ทำไมต้องรักเธอ,31,7,61,,,,
53,up,Snicker,I'm Find The Truth,93,48,4,,,,
54,down,Eminem,Love the Way You Lie (feat. Rihanna),48,9,14,,,,
55,down,KiddingBand,รู้ไหม (Demo),36,8,27,,,,
56,-,Thaitanium,Yak Lai,-,19,2,,,,
57,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",37,9,86,,,,
58,up,Three Dee Cee,อย่าดีกับฉันเลย,100,4,65,,,,
59,-,The Boys,MTV Awards,-,59,1,,,,
60,-,Eccentric King,04:00 A.M.,-,52,5,,,,
61,-,Etnon & Lyrical Son,Thong a Thong,-,61,1,,,,
62,up,"POKMINDSET, Twopee, PMC ปู่จ๋านลองไมค์ & RachYO",WIP WUP 4 ภาค,69,15,5,,,,
63,down,Thaitanium,สบายดีหรือเปล่า 2017,51,19,3,,,,
64,-,Cardi B & Bruno Mars,Please Me,-,7,8,,,,
65,down,YOUNGOHM,Before You Sleep Tonight,33,33,38,,,,
66,-,Post Malone,rockstar (feat. 21 Savage),-,19,4,,,,
67,-,CDGuntee,WTF ? (feat. Gavin D),-,45,9,,,,
68,-,Eminem,Love the Way You Lie (feat. Rihanna),-,2,81,,,,
69,down,Post Malone,Goodbyes (feat. Young Thug),15,9,47,10,2019-10-06,10,2019-10-06
70,-,ZENTI,บอกน้ำตา (feat. Slowvxnz),-,13,22,,,,
71,-,Buddha Bless,Fire,-,11,11,,,,
72,-,"ALREADY DEADD, FIIXD & YOUNGOHM",แสนว่างเปล่า,-,9,46,,,,
73,-,SOYBAD,คิดไปเอง,-,38,7,,,,
74,-,Soloist,ขอโทษนะ,-,61,3,,,,
75,-,9K KAO,เสียเวลา,-,54,15,,,,
76,-,UrboyTJ,คิดดัง (Loud) (feat. Amp),-,27,29,,,,
77,down,The Others,อย่าคิดมาก,40,1,96,,,,
78,-,Bmt,ส่าย Girls (feat. J Jetrin),-,78,1,,,,
79,-,Johnny Keis,No se decide (feat. Dr. Silu),-,79,1,,,,
80,-,Joey Boy,ร้ายก็รัก,-,7,56,,,,
81,-,Lazyloxy,BADBOY (feat. Maiyarap),-,4,76,,,,
82,-,Nicki Minaj,Anaconda,-,21,3,,,,
83,-,T-BIGGEST,คิดถึงนอนไม่หลับ,-,50,8,,,,
84,up,P.A.P BEATBAND,แค่ยิ้ม,85,10,3,,,,
85,-,Mike 069,Jiggo,-,85,1,,,,
86,down,Yooda,Jye Channel 21 News(Skit 1),64,7,91,,,,
87,down,Miya Thongchua,Mini Heart,30,9,73,,,,
88,-,Flo Rida,Whistle,-,11,43,,,,
89,-,DABOYWAY & Wonderframe,Tonight,-,8,62,,,,
90,down,Flo Rida,Club Can't Handle Me (feat. David Guetta),76,5,33,,,,
91,-,Thaitanium,La La La,-,70,4,,,,
92,-,Iceboy Ben,Johnny Johnny Yes Papa,-,20,6,,,,
93,-,Wonderframe,555 (ToT),-,8,40,,,,
94,-,MAN'R,ทุกครั้งที่ถาม (feat. JACK WC & แม่ทองแปน พันบุปผา),-,45,5,,,,
95,-,P.A.P BEATBAND,WASSUP,-,8,10,,,,
96,down,Drake,One Dance (feat. Wizkid & Kyla),35,13,20,,,,
97,-,519,Rap Control (feat. Okolonolik),-,34,50,,,,
98,-,Ресторатор,К-К-К,-,38,11,,,,
99,-,DenffaB,И и и,-,42,4,,,,
100,down,NACHOT,โหม๋เด็กใหม่,22,15,34,,,,
