Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Versace Llama,Versace Llama Intro,3,1,9,,,,
2,down,"Dru Hill, Will Smith & Kool Mo Dee",Wild Wild West (No Intro),1,1,43,,,,
3,up,FIIXD,ทำไงดี,16,3,20,,,,
4,up,Mew Suppasit,Season of You,34,2,33,,,,
5,up,Three Dee Cee,อย่าดีกับฉันเลย,20,4,69,,,,
6,down,Will Smith,Wild Wild West,5,1,43,,,,
7,up,alimajeed95,Hip Hop Life,8,7,3,,,,
8,down,PPWY,คนคลั่งรัก,4,3,5,,,,
9,down,UrboyTJ,วายร้าย (Villain) (feat. SD Thaitanium),7,3,92,,,,
10,-,P.A.P BEATBAND,แค่ยิ้ม,-,10,5,,,,
11,-,Sean Kingston,Beautiful Girls,-,7,50,,,,
12,up,Shuzee,Positive Buisness,15,6,17,,,,
13,down,Maiyarap,แฟนใหม่หน้าคุ้น (feat. Milli),9,1,56,,,,
14,up,Lil Nas X & DaBaby,Panini (DaBaby Remix),71,14,15,,,,
15,down,F.HERO,Do You (feat. BamBam From GOT7),12,1,101,,,,
16,down,Twopee Southside & Gym and Swim,ใกล้,13,5,91,,,,
17,up,Drake,Girls Want Girls (feat. Lil Baby),19,13,5,,,,
18,up,SOYBAD,อย่าบอกใครนะ,23,6,32,,,,
19,down,F.HERO,จำเลยรัก (feat. Txrbo) [Defendant Of Love],6,1,49,,,,
20,down,"MVL, F.HERO & Mindset",Happy Wife Happy Life,11,1,61,,,,
21,up,PUNYARB,คำถาม,24,2,2,,,,
22,-,Thaitanium,No Stoppin' Us (feat. Lil Frame M.O.P & Blahzay Blahzay),-,21,2,,,,
23,up,B.o.B,Nothin' On You (feat. Bruno Mars),25,4,84,,,,
24,up,Wonderframe,อยู่ดีๆก็… (feat. Youngohm),35,2,104,,,,
25,up,Lil’ Tan,ในวันที่ฝนพรำ,26,20,10,,,,
26,down,Buddha Bless,Leum Pai Gaun (feat. Grian Peace),14,3,102,,,,
27,down,Pop Smoke,Woo Baby (feat. Chris Brown),22,13,6,,,,
28,down,Jaylerr & PARIS,Nude,27,8,4,,,,
29,-,Mew Suppasit,Good Day,-,7,31,,,,
30,up,Gx2,ໃສ່ໃຈໄດ້ແຕ່ມອງ,46,14,60,,,,
31,-,Twopee Southside,ได้ไหม,-,5,55,,,,
32,-,Nelly,Just a Dream,-,8,91,,,,
33,down,UrboyTJ,เค้าก่อน (Rebound),28,6,88,,,,
34,up,Pop Smoke,What You Know Bout Love,37,10,22,81,2020-07-12,14,2020-10-18
35,-,Miya Thongchua,Mini Heart,-,9,77,,,,
36,-,Batchelor,Stylin',-,24,14,,,,
37,-,Three Dee Cee,ฝากไว้ในใจเธอ,-,7,76,,,,
38,-,"Gavin D, PANTIPA.A & OG-ANIC",ถ้าเราได้ตี้กัน,-,4,41,,,,
39,up,ZENTI,บอกน้ำตา (feat. Slowvxnz),70,13,26,,,,
40,up,Wiz Khalifa,See You Again (feat. Charlie Puth),87,16,9,,,,
41,down,F.HERO & Tilly Birds,Slipped Your Mind,33,1,73,,,,
42,-,"Anandelight, unofficialboyy, BE'O, Geegooin & Mudd the student",BREATHE (feat. MINO & GRAY),-,42,1,,,,
43,down,Buddha Bless & Cris Horwang,ทำไมต้องรักเธอ,29,7,66,,,,
44,down,Suboi,Nói Với Em,36,13,12,,,,
45,down,OG-ANIC,เป็นไรไหม? (feat. Lazyloxy),31,5,100,,,,
46,up,Lazyloxy,BADBOY (feat. Maiyarap),55,4,80,,,,
47,up,YOUNGOHM,Cold Fire,61,8,40,,,,
48,up,Post Malone,Psycho (feat. Ty Dolla $ign),51,35,8,,,,
49,up,"VARINZ, Z TRIP & Kanom",เอ็นดู (feat. Nonny9 & Ponchet),95,4,97,,,,
50,up,Rezan,Dawi (Outro),72,28,7,,,,
51,up,Thaitanium,สบายดีหรือเปล่า 2017,88,19,6,,,,
52,down,GLE,Mauvais délire,43,10,4,,,,
53,-,TPDOT,ช่วงเวลา,-,22,12,,,,
54,-,F.HERO & MILLI,Mirror Mirror (feat. Changbin of Stray Kids),-,53,1,,,,
55,down,Trey Podwoski,Tik Tok Tik Tok Tik Tok,39,13,5,,,,
56,-,YOUNGOHM,Choey Moey,-,7,76,,,,
57,-,PUPPUP,ผู้ชายห่วยๆ (THE RAPISODE),-,20,1,,,,
58,-,Mr. MF Tat,Cum Is Thicker Than Blood,-,11,57,,,,
59,up,Drake,In My Feelings,80,9,46,,,,
60,-,Drake,God's Plan,-,50,3,,,,
61,up,YOUNGOHM & OG-ANIC,คนที่เธอไม่เคยมอง,73,11,41,,,,
62,-,Benjamin Varney,Thai Tea (feat. Mintra A.),-,37,7,,,,
63,down,YOUNGOHM,Before You Sleep Tonight,44,33,43,,,,
64,down,Mew Suppasit,ธานอส,47,6,22,,,,
65,-,"ALREADY DEADD, FIIXD & YOUNGOHM",แสนว่างเปล่า,-,9,47,,,,
66,-,K.Aglet,ที่ปรึกษา,-,18,32,,,,
67,-,DenffaB,И и и,-,42,5,,,,
68,-,MAN'R,ทุกครั้งที่ถาม (feat. JACK WC & แม่ทองแปน พันบุปผา),-,45,6,,,,
69,down,SEEDAA THEVILLAIN,ไม่ใช่นางเอก,64,3,34,,,,
70,-,CDGuntee,WTF ? (feat. Gavin D),-,45,10,,,,
71,-,Cypis & Panda,GW (Skit),-,71,2,,,,
72,-,"KH, SDthaitay & Thaitanium",รักปอนปอน (80's 2.0),-,22,29,,,,
73,-,Drake,In My Feelings,-,16,27,,,,
74,down,Mew Suppasit & NICECNX,Nan Na,21,2,35,,,,
75,-,ผักกาด,ผู้สาว,-,70,5,,,,
76,-,SOYBAD,แค่ได้มอง,-,48,4,,,,
77,up,Flo Rida,Whistle,94,11,47,,,,
78,-,KUMARNDUM,Fighter,-,17,3,,,,
79,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),69,4,79,26,2019-10-06,26,2019-10-06
80,down,Lazyloxy,ไม่ใช่ตอนนี้ (feat. Nicecnx),48,48,8,,,,
81,-,J.I the Prince of N.Y,Morning,-,81,1,,,,
82,-,"KH, SDthaitay & Thaitanium",ใจโทรมๆ (2020),-,4,19,,,,
83,down,JV.JARVIS,น้ำแดงน้ำส้ม,53,11,4,,,,
84,-,Sean Kingston,Me Love,-,3,63,,,,
85,-,BAITOM GANG,ท่อมผิดตรงไหน (feat. เอก เหล็กโคน),-,58,6,,,,
86,-,"POKMINDSET, Twopee, PMC ปู่จ๋านลองไมค์ & RachYO",WIP WUP 4 ภาค,-,15,6,,,,
87,-,ESS'T,ESS'T,-,82,2,,,,
88,down,Eminem,Love the Way You Lie (feat. Rihanna),68,2,86,,,,
89,down,Selkyrk,Fuck Me Touch Me Kiss Me Love Me,41,30,3,,,,
90,-,DJ Dimplez,Competitor (feat. TRK & Nadia Nakai),-,8,57,,,,
91,down,Kiddnight,М&М,57,41,15,,,,
92,-,T-BIGGEST,คิดถึงนอนไม่หลับ,-,50,9,,,,
93,down,Dif Kids & K.Aglet,มาไง คาใจ (feat. K.Praewa),30,3,2,,,,
94,-,SUB G,ต้องการอะไร,-,75,3,,,,
95,down,Powfu,Death Bed (feat. beabadoobee),83,11,35,100,2020-03-01,7,2020-04-26
96,-,Nelly,Dilemma (feat. Kelly Rowland),-,50,1,,,,
97,-,YOUNGOHM & SONOFO,WASABII,-,44,8,,,,
98,-,Kid Ink,Party (feat. RMR),-,98,1,,,,
99,down,DABOYWAY & Violette Wautier,Deep Down,91,7,19,,,,
100,down,TheSexHenker,М. Ч. К. К.,75,29,34,,,,
