Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Flo Rida,Good Feeling,1,1,110,,,,
2,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',25,2,77,,,,
3,up,Wonderframe,อยู่ดีๆก็… (feat. Youngohm),8,2,218,,,,
4,up,B.o.B,Airplanes (feat. Hayley Williams),69,4,100,,,,
5,-,Ombre2Choc Remix,Ting Irie (Dubai),-,5,3,,,,
6,up,Doja Cat,Agora Hills,6,2,37,,,,
7,down,RuGGa Ru,Jimmy Ru Tron Freestyle,4,2,26,,,,
8,up,Buddha Bless,Leum Pai Gaun (feat. Grian Peace),63,3,229,,,,
9,down,Maiyarap,อย่าอยู่เพราะเห็นใจ (feat. Only Monday),2,2,7,,,,
10,up,Dif Kids & K.Aglet,มาไง คาใจ (feat. K.Praewa),12,3,80,,,,
11,-,Jaylerr & PARIS,Nude,-,8,33,,,,
12,up,Mew Suppasit,Season of You,24,2,152,,,,
13,up,PUNYARB,คำถาม,14,2,137,,,,
14,up,Eminem,Houdini,18,14,2,,,,
15,-,F.HERO & JV.JARVIS,GUMMY YUMMY (feat. ShiGGa Shay & JP THE WAVY),-,4,26,,,,
16,up,Tommy Richman,Million Dollar Baby,17,11,6,,,,
17,up,MILLI,HEY HEY (feat. อาภาพร นครสวรรค์),22,6,8,,,,
18,down,F.HERO,"เสือสิ้นลาย (feat. Youngohm, P-Hot & Fymme)",10,5,158,,,,
19,-,Miya Thongchua,Mini Heart,-,9,147,,,,
20,down,Maiyarap,แฟนใหม่หน้าคุ้น (feat. Milli),9,1,191,,,,
21,down,F.HERO,จำเลยรัก (feat. Txrbo) [Defendant Of Love],3,1,184,,,,
22,up,Kendrick Lamar,Not Like Us,49,22,2,,,,
23,down,The Others,อย่าคิดมาก,11,1,203,,,,
24,-,Versace Llama,Versace Llama Intro,-,1,25,,,,
25,down,Doja Cat,OKLOSER,5,5,6,,,,
26,-,DJ Nicky Sensation,Latin Heat Live Mix 10,-,26,5,,,,
27,up,Buddha Bless & Cris Horwang,ทำไมต้องรักเธอ,29,7,156,,,,
28,up,SPRITE,บังอร,34,9,107,,,,
29,down,UrboyTJ,เค้าก่อน (Rebound),7,6,184,,,,
30,-,F.HERO & Tilly Birds,Slipped Your Mind,-,1,205,,,,
31,up,"MASKETEER, Sleep Flowz & JKR",จอร์จ ซาร่า,39,18,111,,,,
32,up,Eminem,Love the Way You Lie (feat. Rihanna),41,2,188,,,,
33,-,BigWon,โรงแรมแพง (feat. StickyRice Killah),-,33,1,,,,
34,up,MAN'R,ศรัทธาในรัก,36,8,122,,,,
35,down,Megan Thee Stallion,BOA,16,16,3,,,,
36,-,UrboyTJ,วายร้าย (Villain) (feat. SD Thaitanium),-,3,201,,,,
37,-,Petro,New wave (feat. 18Slatt & BigM),-,37,2,,,,
38,up,ZENTYARB,ฉบับสุดท้าย (feat. Saran),38,7,120,,,,
39,up,F.HERO,Do You (feat. BamBam From GOT7),53,1,219,,,,
40,up,Nicki Minaj,Super Bass,50,22,83,,,,
41,down,Jayeo2ANTI,Mariah Carrey,27,18,33,,,,
42,down,Tomasi,Tell U Somethin',37,16,30,,,,
43,down,Lil’ Tan,ในวันที่ฝนพรำ,40,20,133,,,,
44,-,B.I,Tasty,-,44,1,,,,
45,-,FLAREX,Элвис Пресли,-,28,23,,,,
46,-,Central Cee & Lil Baby,BAND4BAND,-,46,1,,,,
47,down,URBOYTJ & Waii,ครึ่งที่เห็น (BROKEN),32,11,72,,,,
48,-,Gx2,ໃສ່ໃຈໄດ້ແຕ່ມອງ,-,14,111,,,,
49,-,Txrbo & PIMRYPIE,เขาไม่ชอบเธอหรอก,-,3,67,,,,
50,-,Wonderframe,555 (ToT),-,8,89,,,,
51,down,Lay Bankz,Tell Ur Girlfriend,15,15,4,,,,
52,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),83,11,25,,,,
53,-,Flo Rida,Wild Ones (feat. Sia),-,12,69,,,,
54,-,PSYCHIC FEVER from EXILE TRIBE,TO THE TOP (feat. DVI),-,3,21,,,,
55,-,ใหญ่ ประสงค์ ตั้งตัว,คนน่ารักเจ้าชู้จริงๆ,-,35,20,,,,
56,-,GALCHANIE,SUCCUBUS (feat. Saran),-,11,20,,,,
57,-,BigXthaPlug,Back On My BS,-,57,1,,,,
58,up,Nicki Minaj,Starships,59,13,62,,,,
59,down,ATLAS,คุยแก้เหงา (MR. LONELY),21,2,101,,,,
60,-,Jannine Weigel,Nuthin,-,4,51,,,,
61,-,ビービー・レクサ,The Way I Are (Dance with Somebody) [feat. Lil Wayne],-,61,2,,,,
62,up,Wale & 9th Wonder,New Soul (feat. Yael Naim),75,39,30,,,,
63,-,Wonderframe,เขาไปแล้ว (feat. อาม ชุติมา),-,13,121,,,,
64,down,Selkyrk,Fuck Me Touch Me Kiss Me Love Me,55,30,28,,,,
65,down,Flo Rida,Whistle,56,11,89,,,,
66,-,Drake,Take Care (feat. Rihanna),-,66,4,,,,
67,-,ผักกาด,ผู้สาว,-,67,7,,,,
68,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,4,173,,,,
69,down,Chom Chumkasian,Maybe I'm Dumb (โง่มั้ง) [feat. F.H],46,46,17,,,,
70,-,Migos,Walk It Talk It (feat. Drake),-,54,3,,,,
71,-,Tinie Tempah,Girls Like (feat. Zara Larsson),-,20,57,,,,
72,-,Diana Ross,I Hear (The Voice of Love),-,45,2,,,,
73,-,Aljax3,Nice 2 Meet U,-,28,37,,,,
74,-,Twopee Southside,อย่าหายไปไหนอีกเลย,-,1,166,,,,
75,down,ZENTYARB,คนบนจอ (feat. TOMO),51,7,57,,,,
76,-,"The Weeknd, Kendrick Lamar",Pray For Me,-,22,29,,,,
77,down,Maiyarap,สุดใจ (feat. Keng Tachaya),44,3,82,,,,
78,-,2Seaboii,Mai Dai Ruk,-,5,44,,,,
79,down,"VARINZ, Z TRIP & Kanom",เอ็นดู (feat. Nonny9 & Ponchet),31,4,216,,,,
80,-,YOUNGOHM,Cold Fire,-,8,114,,,,
81,-,THE OLD ISE,ไมโครโฟน,-,9,71,,,,
