Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Dru Hill, Will Smith & Kool Mo Dee",Wild Wild West (No Intro),1,1,13,,,,
2,up,UrboyTJ,ไม่อยากฟัง (Remix),3,1,16,,,,
3,down,F.HERO,จำเลยรัก (feat. Txrbo) [Defendant Of Love],2,1,19,,,,
4,up,The Kid LAROI,WITHOUT YOU,6,2,10,32,2020-12-13,12,2021-02-28
5,down,Maiyarap,แฟนใหม่หน้าคุ้น (feat. Milli),4,1,26,,,,
6,up,SOYBAD,อย่าบอกใครนะ,32,6,4,,,,
7,down,Finn Askew,Roses,5,2,20,,,,
8,up,Pop Smoke,What You Know Bout Love,15,7,23,,,,
9,down,SEEDAA THEVILLAIN,ไม่ใช่นางเอก,8,3,4,,,,
10,down,"MVL, F.HERO & Mindset",Happy Wife Happy Life,7,1,31,,,,
11,up,Wonderframe,อยู่ดีๆก็… (feat. Youngohm),29,2,76,,,,
12,up,YOUNGOHM,Cold Fire,17,8,11,,,,
13,-,The Black Eyed Peas,My Humps,-,13,3,,,,
14,-,ฟักกลิ้ง ฮีโร่,ฟักกลิ้ง ฮีโร่,-,5,9,,,,
15,-,Cyanide,Let You Go (feat. Lazyloxy),-,7,64,,,,
16,up,Yooda,Jye Channel 21 News(Skit 1),56,7,70,,,,
17,down,Llama Llama,Bands and Beef (Intro),9,1,42,79,2019-11-03,79,2019-11-03
18,-,Oui Buddha Bless,ทำให้ตาย (feat. Wanyai),-,5,18,,,,
19,-,Drake,Nice For What,-,19,4,,,,
20,up,F.HERO,Do You (feat. BamBam From GOT7),26,1,71,,,,
21,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),23,12,28,,,,
22,down,Mew Suppasit,Season of You,20,2,4,,,,
23,-,CJ,Whoopty,-,11,11,51,2020-11-22,8,2021-01-24
24,up,Buddha Bless,Leum Pai Gaun (feat. Grian Peace),30,3,74,,,,
25,down,Lil Mosey,Noticed,11,11,3,,,,
26,up,Vangoe,เก็บทรงไม่อยู่ (feat. Diamond MQT),51,6,15,,,,
27,down,Wonderframe,สุดท้ายก็หมา (feat. เด็กเลี้ยงควาย),10,2,63,,,,
28,down,Mew Suppasit & NICECNX,Nan Na,25,2,5,,,,
29,-,NACHOT,โหม๋เด็กใหม่,-,15,21,,,,
30,down,Eminem,Love the Way You Lie (feat. Rihanna),27,2,65,,,,
31,up,B.o.B,Nothin' On You (feat. Bruno Mars),46,4,59,,,,
32,-,Gavin D,ฝันที่อยู่ในฝัน (feat. F. Hero),-,6,54,,,,
33,-,Smack,51000 Views,-,26,19,,,,
34,-,Buddha Bless,เปียกอับชื้น,-,34,1,,,,
35,down,F.HERO & Tilly Birds,Slipped Your Mind,14,1,43,,,,
36,up,DJ Dimplez,Competitor (feat. TRK & Nadia Nakai),37,8,43,,,,
37,down,"Mindset, DABOYWAY & YOUNGGU",WIP WUP,28,4,55,,,,
38,up,G-Eazy,Hate the Way (feat. blackbear),38,11,24,,,,
39,down,Miya Thongchua,Mini Heart,33,9,55,,,,
40,down,Gun Napat,เคียงกัน (feat. D-GERRARD),21,3,35,,,,
41,down,Three Dee Cee,อย่าดีกับฉันเลย,31,4,49,,,,
42,-,Joey Boy,ร้ายก็รัก,-,7,45,,,,
43,down,SKP,ไม่ต้องพูด,18,18,4,,,,
44,down,Twopee Southside,อย่าหายไปไหนอีกเลย,16,1,60,,,,
45,up,The Others,อย่าคิดมาก,68,1,73,,,,
46,-,"KH, SDthaitay & Thaitanium",ใจโทรมๆ (2020),-,4,10,,,,
47,down,Milli,พักก่อน,40,1,43,,,,
48,up,Three Dee Cee,ฝากไว้ในใจเธอ,58,7,57,,,,
49,-,Joey Boy,Love You to Not Have Finish,-,15,2,,,,
50,-,ก้านคอคลับ,สาด,-,50,2,,,,
51,down,Will Smith,Wild Wild West,47,1,13,,,,
52,down,Mr. MF Tat,Cum Is Thicker Than Blood,24,11,47,,,,
53,down,UrboyTJ,วายร้าย (Villain) (feat. SD Thaitanium),35,3,68,,,,
54,-,YOUNGGU,ทรงเอ (feat. Name Mt & Bozo),-,41,1,,,,
55,down,24kGoldn,Mood (feat. iann dior),12,3,33,33,2020-08-23,1,2020-10-11
56,-,Cardi B & Bruno Mars,Please Me,-,2,23,,,,
57,down,Post Malone,Circles,34,1,68,2,2019-10-06,2,2019-10-06
58,down,Gx2,ໃສ່ໃຈໄດ້ແຕ່ມອງ,43,14,30,,,,
59,up,Infamous Beats,On the Run (Skit),75,20,21,,,,
60,-,ZI ZI,Kang Liu,-,60,3,,,,
61,down,Mindset,HIGH (หาย),39,9,4,,,,
62,down,Uness Beatz,Qiuniu,36,9,47,,,,
63,-,Mindset,ก้มต่ำ,-,7,13,,,,
64,-,"Gavin D, PANTIPA.A & OG-ANIC",ถ้าเราได้ตี้กัน,-,4,26,,,,
65,down,OG-ANIC,เป็นไรไหม? (feat. Lazyloxy),42,5,70,,,,
66,down,YOUNGOHM,Before You Sleep Tonight,64,33,15,,,,
67,up,Joey Boy,สวัสดีครับ,72,15,8,,,,
68,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,27,12,,,,
69,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,9,68,,,,
70,-,Juice WRLD,Lucid Dreams,-,28,5,7,2019-12-15,7,2019-12-15
71,-,Lil Wayne,How to Love,-,71,2,,,,
72,-,Rae Sremmurd,Black Beatles (feat. Gucci Mane),-,33,5,,,,
73,-,Pop Smoke,What You Know Bout Love,-,10,6,81,2020-07-12,14,2020-10-18
74,-,Behzad Leito & AFX,Dadim Raft Toro (feat. Sogand),-,26,16,,,,
75,-,Fort Minor,Where'd You Go (feat. Holly Brook & Jonah Matranga),-,27,9,,,,
76,up,Gucci Mane,Obsessed (feat. Mariah Carey),87,47,11,,,,
77,-,Memphis Bleek,534,-,31,36,,,,
78,down,Wonderframe,เขาไปแล้ว (feat. อาม ชุติมา),69,13,58,,,,
79,-,Nicki Minaj,Starships,-,13,19,,,,
80,down,Drake,In My Feelings,22,9,28,,,,
81,-,Eminem,Love the Way You Lie (feat. Rihanna),-,9,8,,,,
82,down,Mew Suppasit,Good Day,13,7,5,,,,
83,-,P-Hot,Bye Bye (feat. Youngohm),-,4,44,,,,
84,-,Flo Rida,Whistle,-,11,32,,,,
85,-,Eminem,River (feat. Ed Sheeran),-,82,2,,,,
86,-,The Others,ไม่อันตราย (feat. AMP),-,13,22,,,,
87,down,GAVIN.D,ยิ่งลืมยิ่งคิดถึง (feat. Jongbae),81,81,3,,,,
88,-,BAITOM GANG,ท่อมผิดตรงไหน (feat. เอก เหล็กโคน),-,58,2,,,,
89,-,Chareef Amunion32,แพ้ทาง (THE RAPISODE),-,15,3,,,,
90,-,Post Malone,Better Now,-,47,7,,,,
91,down,Pitbull,Hotel Room Service,85,38,12,,,,
92,-,T-BIGGEST,คิดถึงนอนไม่หลับ,-,50,3,,,,
93,-,Flo Rida,Good Feeling,-,1,36,,,,
94,down,Bad Meets Evil,Lighters (feat. Bruno Mars),90,10,39,,,,
95,-,Buddha Bless,Fire,-,11,6,,,,
96,-,Sean Kingston,Beautiful Girls,-,7,42,,,,
97,-,UrboyTJ,แบกไม่ไหว (feat. Lazyloxy),-,9,39,,,,
98,-,Wonderframe,ชู้แต่เธอไม่รอบ ชอบแต่เธอไม่รู้ (feat. Kangsomks),-,18,16,,,,
99,down,MILLI,สุดปัง,53,8,25,,,,
100,-,Joey Boy,ยกมือขึ้น,-,21,23,,,,
