Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Dru Hill, Will Smith & Kool Mo Dee",Wild Wild West (No Intro),1,1,70,,,,
2,up,Maximus,Look at Me,3,2,16,,,,
3,down,Will Smith,Wild Wild West,2,1,70,,,,
4,up,Sprite,KIMINOTO (feat. YOUNGOHM),15,4,9,,,,
5,up,Maiyarap,แฟนใหม่หน้าคุ้น (feat. Milli),13,1,83,,,,
6,up,F.HERO & Tilly Birds,Slipped Your Mind,6,1,99,,,,
7,up,F.HERO,จำเลยรัก (feat. Txrbo) [Defendant Of Love],20,1,76,,,,
8,-,P-Hot,เบอร์มาดิ (feat. Mindset & MVL),-,3,49,,,,
9,-,Bear Knuckle,DONG,-,9,5,,,,
10,up,UrboyTJ,วายร้าย (Villain) (feat. SD Thaitanium),18,3,110,,,,
11,-,Dif Kids & K.Aglet,มาไง คาใจ (feat. K.Praewa),-,3,9,,,,
12,down,Mew Suppasit,Season of You,7,2,55,,,,
13,up,F.HERO,Do You (feat. BamBam From GOT7),26,1,128,,,,
14,down,Zentyarb & PUNYARB,ฉบับปรับปรุง (feat. LAZYLOXY),12,3,16,,,,
15,down,"MVL, F.HERO & Mindset",Happy Wife Happy Life,14,1,88,,,,
16,up,Mew Suppasit & NICECNX,Nan Na,19,2,58,,,,
17,up,Jack Harlow,First Class,21,3,6,,,,
18,-,Post Malone,Wow. (Remix) [feat. Roddy Ricch & Tyga],-,18,1,,,,
19,down,PEE CLOCK,คิดถึงกันรึเปล่า (feat. Maiyarap),4,4,2,,,,
20,up,Twopee Southside & Gym and Swim,ใกล้,37,5,115,,,,
21,up,OG-ANIC,เป็นไรไหม? (feat. Lazyloxy),23,5,127,,,,
22,up,"KH, SDthaitay & Thaitanium",รักปอนปอน (80's 2.0),67,22,41,,,,
23,-,K.Aglet,ที่ปรึกษา,-,18,43,,,,
24,down,Mew Suppasit,ธานอส,16,6,45,,,,
25,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),11,4,95,26,2019-10-06,26,2019-10-06
26,down,MySoul.,Уходи,17,5,5,,,,
27,-,ARTIST NFD,ฉันทำผิดไป,-,27,13,,,,
28,up,ICEACE,เกลียด (feat. แสตมป์),43,9,4,,,,
29,-,"Gavin D, PANTIPA.A & OG-ANIC",ถ้าเราได้ตี้กัน,-,4,51,,,,
30,down,ZENTYARB,ฉบับสุดท้าย (feat. Saran),27,7,14,,,,
31,-,"VARINZ, Z TRIP & Kanom",เอ็นดู (feat. Nonny9 & Ponchet),-,4,118,,,,
32,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,16,17,,,,
33,up,Saweetie,Closer (feat. H.E.R.),33,17,9,,,,
34,down,THB,BAD NEWS (feat. F.HERO),8,5,10,,,,
35,up,Lazyloxy,BADBOY (feat. Maiyarap),46,4,95,,,,
36,-,Sean Kingston,Beautiful Girls,-,7,61,,,,
37,up,LAZYHOLIC & PEARRS,ADDICTED,99,29,14,,,,
38,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],41,3,8,,,,
39,-,Buddha Bless,Leum Pai Gaun (feat. Grian Peace),-,3,127,,,,
40,up,Lil’ Tan,ในวันที่ฝนพรำ,62,20,29,,,,
41,down,SOYBAD,อย่าบอกใครนะ,36,6,48,,,,
42,up,B.o.B,Nothin' On You (feat. Bruno Mars),95,4,106,,,,
43,-,Drake,In My Feelings,-,16,34,,,,
44,up,PUNYARB,ฝันกลางวัน (feat. SARAN),52,9,3,,,,
45,down,Lil Will,Its a Party (feat. KayGee),42,9,5,,,,
46,-,Wonderframe,สุดท้ายก็หมา (feat. เด็กเลี้ยงควาย),-,2,85,,,,
47,up,1NP2,ขอบคุณที่ทิ้ง,71,47,7,,,,
48,down,PUNYARB,คำถาม,22,2,29,,,,
49,up,YOUNGOHM,Choey Moey,72,7,94,,,,
50,up,Miya Thongchua,Mini Heart,82,9,92,,,,
51,-,YoungHea,ขอให้เธอรัก,-,51,1,,,,
52,up,NACHOT,โหม๋เด็กใหม่,87,15,59,,,,
53,down,Three Dee Cee,อย่าดีกับฉันเลย,9,4,89,,,,
54,-,Soloist,แค่ไม่มี,-,22,19,,,,
55,-,Gavin D,ฝันที่อยู่ในฝัน (feat. F. Hero),-,6,88,,,,
56,up,YOUNGOHM,Cold Fire,56,8,65,,,,
57,up,The Others,อย่าคิดมาก,61,1,120,,,,
58,up,YOUNGOHM,Before You Sleep Tonight,66,33,67,,,,
59,-,Maiyarap,I'M SAD (feat. Stickyrice Killah),-,3,54,,,,
60,down,Jnr Choi,To the Moon,38,25,6,,,,
61,up,Thaitanium,Sud Kob Fah (feat. Add Carabow),65,15,24,,,,
62,-,Suboi,Nói Với Em,-,13,22,,,,
63,down,P-Hot,Bye Bye (feat. Youngohm),24,4,68,,,,
64,-,Drake,In My Feelings,-,9,53,,,,
65,down,UrboyTJ,เค้าก่อน (Rebound),49,6,102,,,,
66,down,SEEDAA THEVILLAIN,ไม่ใช่นางเอก,10,3,58,,,,
67,-,IRONBOY,รักตัวเอง (feat. NICECNX),-,4,1,,,,
68,down,"TANTHAM, VAREEONE & Ranger",ติดอยู่ในนิยาย,50,21,15,,,,
69,-,Dajim,โยกย้าย (2002 Version),-,67,2,,,,
70,up,F.HERO,Fantasy (feat. Tattoo Colour),84,25,7,,,,
71,-,Sakarin,คนใจหลาย,-,58,7,,,,
72,up,Thaitanium,Long Loey (feat. Bankk Ca$h),78,1,64,,,,
73,up,AUTTA,ไม่ว่างมองฟ้า (feat. Pratyamic & K.AGLET),83,3,6,,,,
74,down,ZENTYARB,ฆาตกรความจำเสื่อม (feat. K.Aglet),39,4,3,,,,
75,-,Wonderframe,555 (ToT),-,8,57,,,,
76,down,DABOYWAY & Wonderframe,Tonight,54,8,74,,,,
77,down,Lazyloxy,Morning,69,4,71,,,,
78,down,MAN'R,ศรัทธาในรัก,64,8,17,,,,
79,up,The Kid LAROI,WITHOUT YOU,80,2,45,32,2020-12-13,12,2021-02-28
80,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,9,102,,,,
81,down,Eminem,Love the Way You Lie (feat. Rihanna),74,9,29,,,,
82,up,Gx2,ໃສ່ໃຈໄດ້ແຕ່ມອງ,97,14,74,,,,
83,-,G-Eazy,Sober (feat. Charlie Puth) [Mokita x GOLDHOUSE Remix],-,63,2,,,,
84,-,C.J. & TK,อยากเกิดเป็นเจ้าชาย,-,54,5,,,,
85,up,Т Е Й М И,Скажи,88,22,12,,,,
86,-,PUPPUP,ผู้ชายห่วยๆ (THE RAPISODE),-,20,8,,,,
87,down,Twopee Southside,With You (feat. Jay Park),44,2,44,,,,
88,down,ฟักกลิ้ง ฮีโร่,ฟักกลิ้ง ฮีโร่,63,5,19,,,,
89,-,Jaogolf,ขอให้มึงท้อง,-,13,10,,,,
90,-,Rusty,Trust me,-,45,2,,,,
91,up,Plan B,She Said,94,49,2,,,,
92,-,J Jetrin,สวรรค์ชั้น 7,-,54,4,,,,
93,down,TheSexHenker,М. Ч. К. К.,79,29,59,,,,
94,down,Mew Suppasit,Good Day,51,7,49,,,,
95,-,Awesomeboy,У у а а,-,95,1,,,,
96,-,J-Bee,4Am,-,96,1,,,,
97,-,The Others,ไม่อันตราย (feat. AMP),-,13,27,,,,
98,down,ZENTI,บอกน้ำตา (feat. Slowvxnz),55,13,37,,,,
99,-,YOUNGGU,ทรงเอ (feat. Name Mt & Bozo),-,41,10,,,,
100,-,F.HERO,Unforgiven (feat. URBOYTJ & AMP),-,5,40,,,,
