Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Dru Hill, Will Smith & Kool Mo Dee",Wild Wild West (No Intro),1,1,17,,,,
2,up,Finn Askew,Roses,3,2,24,,,,
3,up,F.HERO,จำเลยรัก (feat. Txrbo) [Defendant Of Love],9,1,23,,,,
4,up,Maiyarap,แฟนใหม่หน้าคุ้น (feat. Milli),5,1,30,,,,
5,down,UrboyTJ,ไม่อยากฟัง (Remix),2,1,20,,,,
6,up,F.HERO & Tilly Birds,Slipped Your Mind,7,1,47,,,,
7,down,The Kid LAROI,WITHOUT YOU,4,2,14,32,2020-12-13,12,2021-02-28
8,up,Wonderframe,อยู่ดีๆก็… (feat. Youngohm),11,2,80,,,,
9,up,Mindset,HIGH (หาย),49,9,8,,,,
10,down,Llama Llama,Bands and Beef (Intro),6,1,46,79,2019-11-03,79,2019-11-03
11,up,Will Smith,Wild Wild West,13,1,17,,,,
12,up,UrboyTJ,เค้าก่อน (Rebound),38,6,68,,,,
13,up,Twopee Southside & Gym and Swim,ใกล้,31,5,68,,,,
14,up,Gx2,ໃສ່ໃຈໄດ້ແຕ່ມອງ,94,14,34,,,,
15,-,TL0w,Trust Remix (feat. Fivio Foreign) [Remix],-,15,1,,,,
16,up,Suboi,Nói Với Em,83,13,2,,,,
17,up,SEEDAA THEVILLAIN,ไม่ใช่นางเอก,18,3,8,,,,
18,up,Mew Suppasit & NICECNX,Nan Na,20,2,9,,,,
19,down,Jilesh Thilakan,Drop IT,10,10,3,,,,
20,up,Joey Boy,ร้ายก็รัก,36,7,47,,,,
21,down,Mew Suppasit,Season of You,19,2,8,,,,
22,up,OG-ANIC,เป็นไรไหม? (feat. Lazyloxy),22,5,74,,,,
23,up,UrboyTJ,วายร้าย (Villain) (feat. SD Thaitanium),60,3,71,,,,
24,-,Three Dee Cee,ฝากไว้ในใจเธอ,-,7,60,,,,
25,down,Wonderframe,สุดท้ายก็หมา (feat. เด็กเลี้ยงควาย),14,2,65,,,,
26,-,Thaitanium,Long Loey (feat. Bankk Ca$h),-,1,32,,,,
27,up,Joey Boy,Love You to Not Have Finish,67,15,5,,,,
28,up,Pop Smoke,What You Know Bout Love,28,7,27,,,,
29,-,YOUNGOHM & OG-ANIC,คนที่เธอไม่เคยมอง,-,11,25,,,,
30,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),52,4,60,26,2019-10-06,26,2019-10-06
31,up,Buddha Bless,Leum Pai Gaun (feat. Grian Peace),58,3,78,,,,
32,up,Batchelor,Stylin',64,24,6,,,,
33,down,Mew Suppasit,Good Day,27,7,9,,,,
34,-,Three Dee Cee,อย่าดีกับฉันเลย,-,4,52,,,,
35,down,Lil Mosey,Noticed,15,11,7,,,,
36,up,Drake,In My Feelings,87,9,32,,,,
37,down,DJ Dimplez,Competitor (feat. TRK & Nadia Nakai),8,8,47,,,,
38,down,Vangoe,เก็บทรงไม่อยู่ (feat. Diamond MQT),26,6,19,,,,
39,up,Lazyloxy,BADBOY (feat. Maiyarap),79,4,65,,,,
40,up,Sahir Ali Bagga,Hum Hain Pakistani - Single,80,23,2,,,,
41,up,Gavin D,A Rocket to the Moon,51,21,16,,,,
42,up,"Mindset, DABOYWAY & YOUNGGU",WIP WUP,56,4,59,,,,
43,-,Maiyarap,I'M SAD (feat. Stickyrice Killah),-,3,34,,,,
44,down,SOYBAD,อย่าบอกใครนะ,24,6,8,,,,
45,-,Wonderframe,เขาไปแล้ว (feat. อาม ชุติมา),-,13,61,,,,
46,up,Eric Leon Mims,5-40-11,73,27,2,,,,
47,down,PURE,สร้อยคอ,43,43,2,,,,
48,-,Mindset & MVL,Miyabi,-,48,5,,,,
49,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),42,13,11,,,,
50,-,The Black Eyed Peas,Where Is the Love?,-,12,35,,,,
51,down,B.o.B,Nothin' On You (feat. Bruno Mars),39,4,63,,,,
52,down,Twopee Southside,ได้ไหม,34,5,41,,,,
53,-,Lazyloxy,Morning,-,4,51,,,,
54,-,"VARINZ, Z TRIP & Kanom",เอ็นดู (feat. Nonny9 & Ponchet),-,4,76,,,,
55,up,Powfu,Death Bed (feat. beabadoobee),93,11,29,100,2020-03-01,7,2020-04-26
56,up,Infamous Beats,On the Run (Skit),68,20,23,,,,
57,-,F.HERO,"เสือสิ้นลาย (feat. Youngohm, P-Hot & Fymme)",-,5,52,,,,
58,down,"Gavin D, PANTIPA.A & OG-ANIC",ถ้าเราได้ตี้กัน,30,4,29,,,,
59,-,Drake,In My Feelings,-,16,19,,,,
60,-,4oe,IV League ShoutOut,-,60,1,,,,
61,down,Post Malone,Circles,54,1,72,2,2019-10-06,2,2019-10-06
62,up,"KH, SDthaitay & Thaitanium",รักปอนปอน (80's 2.0),74,22,12,,,,
63,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,16,2,,,,
64,-,PATH DIZ & Zeronix,แค่อยากบอก,-,15,6,,,,
65,down,"MVL, F.HERO & Mindset",Happy Wife Happy Life,53,1,35,,,,
66,-,MILLI,สุดปัง,-,8,27,,,,
67,-,P-Hot,เบอร์มาดิ (feat. Mindset & MVL),-,3,33,,,,
68,down,Behzad Leito & AFX,Dadim Raft Toro (feat. Sogand),66,26,20,,,,
69,-,Miya Thongchua,Mini Heart,-,9,58,,,,
70,-,P-Hot,Bye Bye (feat. Youngohm),-,4,45,,,,
71,-,LiL JHEY,Vidas Descartadas,-,71,1,,,,
72,down,Yooda,Jye Channel 21 News(Skit 1),65,7,74,,,,
73,-,G-Eazy,Hate the Way (feat. blackbear),-,11,27,,,,
74,-,Mr.Tac,"Psycho (feat. BadZach, Sebazti & Joseph Allen) [Drop-Zone Remix]",-,7,43,,,,
75,-,Iggy Azalea,Beg For It (feat. Mo),-,27,2,,,,
76,down,Machine Gun Kelly & Camila Cabello,Bad Things,45,10,35,,,,
77,down,F.HERO,Do You (feat. BamBam From GOT7),23,1,75,,,,
78,-,Bird Thongchai,Okay (feat. UrboyTJ),-,33,8,,,,
79,down,K.Aglet,ที่ปรึกษา,69,18,13,,,,
80,-,Eminem,Venom (Music From The Motion Picture),-,31,4,,,,
81,-,Post Malone,Better Now,-,47,8,,,,
82,-,Austin,What Do You Mean,-,82,1,,,,
83,-,เด็กเลี้ยงควาย & Monkan Kankoon,มานอนนาเด้อ (Collab Version),-,3,46,,,,
84,up,CDGuntee,WTF ? (feat. Gavin D),95,45,2,,,,
85,down,Post Malone,Saint-Tropez,35,29,12,56,2019-10-06,56,2019-10-06
86,down,Cyanide,Let You Go (feat. Lazyloxy),44,7,68,,,,
87,down,24kGoldn,Mood (feat. iann dior),47,3,37,33,2020-08-23,1,2020-10-11
88,-,O.T. Genasis,Back to You (feat. Chris Brown & Charlie Wilson),-,62,8,,,,
89,-,Kiddnight,М&М,-,41,3,,,,
90,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,12,36,79,2020-04-19,1,2020-07-05
91,down,Buddha Bless,Bump Boom Boom,40,16,7,,,,
92,-,Slim Dee,Esa Noche (feat. Keri Hilson),-,71,3,,,,
93,-,Nicki Minaj,Anaconda,-,21,2,,,,
94,-,Zaza,เหรอ,-,30,14,,,,
95,-,Jannine Weigel,Nuthin,-,4,6,,,,
96,-,YOUNGOHM,Choey Moey,-,7,60,,,,
97,up,Lil Nas X & DaBaby,Panini (DaBaby Remix),99,14,8,,,,
98,-,JAY-Z,Holy Grail (feat. Justin Timberlake),-,18,3,,,,
99,-,CJ,Whoopty,-,11,13,51,2020-11-22,8,2021-01-24
100,-,Gavin D,ฝันที่อยู่ในฝัน (feat. F. Hero),-,6,56,,,,
