Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Dru Hill, Will Smith & Kool Mo Dee",Wild Wild West (No Intro),1,1,87,,,,
2,up,Will Smith,Wild Wild West,2,1,87,,,,
3,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],3,3,15,,,,
4,up,ATLAS,คุยแก้เหงา (MR. LONELY),4,2,17,,,,
5,up,Zentyarb & PUNYARB,ฉบับปรับปรุง (feat. LAZYLOXY),6,3,33,,,,
6,-,ฟักกลิ้ง ฮีโร่,ฟักกลิ้ง ฮีโร่,-,5,27,,,,
7,up,Mew Suppasit,ธานอส,36,6,62,,,,
8,-,Mew Suppasit,Good Day,-,7,58,,,,
9,up,Buddha Bless,Leum Pai Gaun (feat. Grian Peace),20,3,142,,,,
10,-,Nonny9 & Ponchet,ผมรู้พี่ก็ชอบ (feat. Z TRIP & VARINZ),-,10,3,,,,
11,up,Joey Boy,The Floating,87,11,2,,,,
12,-,Wonderframe,คู่ขา (Loverboy),-,5,3,,,,
13,-,Saucy Santana,Booty (feat. Latto),-,13,1,,,,
14,-,F.HERO,Tiger No Lie (feat. P-HOT & YOUNGOHM & FYMME),-,14,5,,,,
15,down,F.HERO,จำเลยรัก (feat. Txrbo) [Defendant Of Love],11,1,93,,,,
16,up,KANDIKEV,ทิ้งระยะห่าง (feat. StickyRice Killah),32,16,2,,,,
17,up,NICECNX,ไม่เหมือนเดิม,50,5,4,,,,
18,-,Nelly,Just a Dream,-,8,116,,,,
19,-,Maiyarap,Listen,-,19,1,,,,
20,up,The Others,อย่าคิดมาก,23,1,133,,,,
21,-,Roddy Ricch,The Box,-,10,33,91,2019-12-08,2,2020-02-16
22,up,F.HERO,Alarms (feat. ปู พงษ์สิทธิ์),28,14,19,,,,
23,up,F.HERO & Tilly Birds,Slipped Your Mind,70,1,116,,,,
24,-,Mindset,ป่ะล่ะ (PALA),-,21,7,,,,
25,down,IRONBOY,รักตัวเอง (feat. NICECNX),18,4,11,,,,
26,up,POKMINDSET & Da Endorphine,เหมือนเดิม,68,5,12,,,,
27,up,F.HERO,Do You (feat. BamBam From GOT7),30,1,145,,,,
28,-,YOUNGOHM,คนเดียว บางที,-,14,20,,,,
29,up,Celly Ru,Ru Gotti,37,29,2,,,,
30,down,"F.HERO, Patrickananda, YOUNGOHM & FIIXD",White Gold Diamond Ring (feat. PENOMECO),17,17,6,,,,
31,-,Nicki Minaj,Super Bass,-,31,1,,,,
32,down,Sprite,KIMINOTO (feat. YOUNGOHM),31,4,26,,,,
33,-,Соколовские,Денискины рассказы,-,33,1,,,,
34,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],39,3,24,,,,
35,up,The Kid LAROI,WITHOUT YOU,93,2,54,32,2020-12-13,12,2021-02-28
36,up,"Mindset, Diamond MQT, YOUNGGU & DABOYWAY",WIP WUP,64,9,8,,,,
37,up,PUNYARB,คำถาม,44,2,46,,,,
38,-,"MILLI, Maiyarap & Lazyloxy",7YUPP,-,35,3,,,,
39,-,ZENTYARB,ฆาตกรความจำเสื่อม (feat. K.Aglet),-,4,17,,,,
40,up,AUTTA,ไม่ว่างมองฟ้า (feat. Pratyamic & K.AGLET),65,3,20,,,,
41,down,Jack Harlow,First Class,35,3,23,,,,
42,up,OG-ANIC,เป็นไรไหม? (feat. Lazyloxy),45,5,143,,,,
43,-,SHO,TRUST ME TRUST YOU,-,43,1,,,,
44,down,Yung Gravy,Betty (Get Money),40,3,7,,,,
45,down,Twopee Southside,อย่าหายไปไหนอีกเลย,5,1,114,,,,
46,down,Wonderframe,So Big,19,3,8,,,,
47,up,Buddha Bless & Cris Horwang,ทำไมต้องรักเธอ,99,7,99,,,,
48,-,Joey Boy,ร้ายก็รัก,-,7,57,,,,
49,-,Joey Boy,Love You to Not Have Finish,-,15,22,,,,
50,up,SPRITE,บังอร,76,9,36,,,,
51,-,Lazyloxy,BADBOY (feat. Maiyarap),-,4,108,,,,
52,-,Jazz Spooknickpapiyongkookkook,24พฤษภา,-,5,19,,,,
53,-,F.HERO & MILLI,Mirror Mirror (feat. Changbin of Stray Kids),-,53,8,,,,
54,up,"Cardi B, Kanye West & Lil Durk",Hot Shit,74,5,10,,,,
55,up,PUNYARB,ฝันกลางวัน (feat. SARAN),73,9,15,,,,
56,up,Mew Suppasit & NICECNX,Nan Na,75,2,74,,,,
57,up,Megan Thee Stallion,Pressurelicious (feat. Future),71,10,7,,,,
58,-,Sean Kingston,Me Love,-,3,76,,,,
59,down,Aitch,My G,41,11,3,,,,
60,-,THE OLD ISE,ไมโครโฟน,-,9,45,,,,
61,-,NICECNX,ย้อนเวลา,-,61,1,,,,
62,-,SEEDAA THEVILLAIN,HYPE TRAIN - SEEDA,-,30,4,,,,
63,up,SEEDAA THEVILLAIN,ไม่ใช่นางเอก,82,3,72,,,,
64,down,Lil Nas X & YoungBoy Never Broke Again,Late To Da Party,62,8,12,,,,
65,-,OG-ANIC & ลำเพลิน วงศกร,อ้ายพามา เขาพาไป (Collab Version),-,2,59,,,,
66,down,YOUNGOHM,Choey Moey,22,7,105,,,,
67,down,Twopee Southside,ได้ไหม,53,5,76,,,,
68,-,KOB FLAT BOY,แค่อย่าลืม,-,44,1,,,,
69,down,Three Dee Cee,ฝากไว้ในใจเธอ,24,7,105,,,,
70,-,Tove Lo,Habits (Stay High),-,70,1,,,,
71,-,Miya Thongchua,Mini Heart,-,9,98,,,,
72,up,Megan Thee Stallion,Her,85,43,4,,,,
73,up,B.o.B,Nothin' On You (feat. Bruno Mars),98,4,115,,,,
74,-,М&М,Пуля-дура,-,74,1,,,,
75,down,"TANTHAM, VAREEONE & Ranger",ติดอยู่ในนิยาย,46,21,29,,,,
76,-,Plan B,She Said,-,49,4,,,,
77,-,"Tyler, The Creator",IFHY (feat. Pharrell),-,77,1,,,,
78,down,ZENTYARB,ฉบับสุดท้าย (feat. Saran),33,7,30,,,,
79,-,Eminem,Love the Way You Lie (feat. Rihanna),-,2,103,,,,
80,down,Drake,One Dance (feat. Wizkid & Kyla),57,13,42,,,,
81,-,เด็กเลี้ยงควาย & Monkan Kankoon,มานอนนาเด้อ (Collab Version),-,3,59,,,,
82,-,Kolas Ice,One of a Kind,-,11,2,,,,
83,-,À Paisana,Num daqueles dias,-,66,3,,,,
84,-,UrboyTJ,เค้าก่อน (Acoustic Version),-,46,2,,,,
85,-,F.HERO,INTRO,-,85,1,,,,
86,down,YOUNGOHM,Before You Sleep Tonight,78,33,79,,,,
87,-,Flo Rida,Club Can't Handle Me (feat. David Guetta),-,5,56,,,,
88,down,Post Malone,Cooped Up (feat. Roddy Ricch),63,13,17,,,,
89,down,Post Malone,Circles,86,1,110,2,2019-10-06,2,2019-10-06
90,down,Maiyarap,แฟนใหม่หน้าคุ้น (feat. Milli),13,1,100,,,,
91,-,Post Malone,rockstar (feat. 21 Savage),-,19,7,,,,
92,-,Stephaun Anu,Caught Up In The...,-,4,2,,,,
93,-,Kid Loco & Putt-Putt 2ts,Flying Through the City,-,71,1,,,,
94,down,YOUNGOHM,Cold Fire,47,8,82,,,,
95,-,T-Pain,5 O'Clock (feat. Wiz Khalifa & Lily Allen),-,9,58,,,,
96,-,F.HERO,Man on the Moon (feat. อ.ไข่ มาลีฮวนน่า),-,96,1,,,,
97,down,MAN'R,ศรัทธาในรัก,84,8,33,,,,
98,-,Nai Na,ปล้น,-,35,1,,,,
99,down,Maiyarap,I'M SAD (feat. Stickyrice Killah),25,3,62,,,,
100,-,F.HERO,SRY (feat. MAIYARAP),-,99,1,,,,
