Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Dru Hill, Will Smith & Kool Mo Dee",Wild Wild West (No Intro),1,1,53,,,,
2,up,Versace Llama,Versace Llama Intro,2,1,16,,,,
3,up,Mr.Taaw,แฟนเก่าคนโปรด (feat. taekys),3,2,14,,,,
4,up,Will Smith,Wild Wild West,4,1,53,,,,
5,up,FIIXD,ทำไงดี,6,3,30,,,,
6,-,Bryant Montalvo,Dark Forest (feat. CX),-,6,4,,,,
7,up,alimajeed95,Hip Hop Life,7,7,13,,,,
8,-,SUWAN BOYSD,หนีรักไปติดโควิด,-,8,1,,,,
9,up,ตาเนม,ฉันกำลังต้องการความรัก,21,9,3,,,,
10,-,"ALREADY DEADD, FIIXD & YOUNGOHM",แสนว่างเปล่า,-,9,50,,,,
11,up,F.HERO,จำเลยรัก (feat. Txrbo) [Defendant Of Love],11,1,59,,,,
12,-,"VARINZ, Z TRIP & Kanom",เอ็นดู (feat. Nonny9 & Ponchet),-,4,105,,,,
13,up,Wonderframe,อยู่ดีๆก็… (feat. Youngohm),25,2,112,,,,
14,down,F.HERO,Do You (feat. BamBam From GOT7),13,1,111,,,,
15,-,Nelly & Kelly Rowland,Gone (feat. Kelly Rowland),-,15,4,,,,
16,up,Maiyarap,แฟนใหม่หน้าคุ้น (feat. Milli),50,1,66,,,,
17,-,Tyga,Lift Me Up,-,17,1,,,,
18,up,Mew Suppasit,Good Day,47,7,36,,,,
19,-,омадаммиак,С в с к р т м в н м,-,19,1,,,,
20,up,Thaitanium,Mahanakorn (มหานคร) (feat. Da Endorphine),70,19,3,,,,
21,up,Twopee Southside,อย่าหายไปไหนอีกเลย,28,1,90,,,,
22,down,Drake,Girls Want Girls (feat. Lil Baby),18,13,15,,,,
23,down,Shuzee,Positive Buisness,17,6,27,,,,
24,-,ฟักกลิ้ง ฮีโร่,ชูใจ,-,10,7,,,,
25,-,Frank Wrld,Lucid Dreams (Forget Me),-,25,3,,,,
26,-,Mew Suppasit,ธานอส,-,6,28,,,,
27,down,Pete Poolsawad,ไม่เป็นไร (It's ok),24,20,3,,,,
28,down,F.HERO & Tilly Birds,Slipped Your Mind,8,1,83,,,,
29,up,Three Dee Cee,อย่าดีกับฉันเลย,35,4,77,,,,
30,down,Juice WRLD,Already Dead,19,16,8,,,,
31,-,"Gavin D, PANTIPA.A & OG-ANIC",ถ้าเราได้ตี้กัน,-,4,46,,,,
32,down,Buddha Bless,Leum Pai Gaun (feat. Grian Peace),12,3,112,,,,
33,down,"MVL, F.HERO & Mindset",Happy Wife Happy Life,26,1,71,,,,
34,-,Twopee Southside,ได้ไหม,-,5,61,,,,
35,-,Post Malone,Psycho (feat. Ty Dolla $ign),-,35,10,,,,
36,up,Buddha Bless & Cris Horwang,ทำไมต้องรักเธอ,63,7,74,,,,
37,-,Thaitanium,Just Holla,-,3,22,,,,
38,-,"KH, SDthaitay & Thaitanium",รักปอนปอน (80's 2.0),-,22,33,,,,
39,-,Gun Napat,เคียงกัน (feat. D-GERRARD),-,3,51,,,,
40,-,Mike Chek,Handstand Freestyle,-,23,4,,,,
41,-,Infamous Beats,On the Run (Skit),-,20,34,,,,
42,-,YOUNGOHM,คนตาย,-,42,1,,,,
43,-,Capx,อย่าพูดว่ารักเลย (feat. Soulfeez & Youngpae),-,14,8,,,,
44,down,Cyanide,Let You Go (feat. Lazyloxy),40,7,86,,,,
45,down,UrboyTJ,ไม่อยากฟัง (Remix),23,1,41,,,,
46,up,OG-ANIC,เป็นไรไหม? (feat. Lazyloxy),68,5,110,,,,
47,-,Mew Suppasit,Season of You,-,2,39,,,,
48,down,Finn Askew,Roses,29,2,45,,,,
49,-,JV.JARVIS,น้ำแดงน้ำส้ม,-,11,7,,,,
50,up,YOUNGOHM,Before You Sleep Tonight,65,33,53,,,,
51,-,Joey Boy,Fun Fun Fun,-,48,6,,,,
52,down,Thaitanium,Shoo Wap 2017,45,22,23,,,,
53,down,ATLA$T,ไปไม่ถึงไหน,30,23,4,,,,
54,-,YOUNGOHM & OG-ANIC,คนที่เธอไม่เคยมอง,-,11,46,,,,
55,down,TheSexHenker,М. Ч. К. К.,46,29,44,,,,
56,up,happyricch,สไนเปอร์,71,50,5,,,,
57,-,TEXTBOX,คุณแฟน...เอ๋ย,-,17,1,,,,
58,up,Chareef Amunion32,แพ้ทาง (THE RAPISODE),59,15,9,,,,
59,down,YOUNGOHM,Cold Fire,33,8,50,,,,
60,up,F.HERO,"เสือสิ้นลาย (feat. Youngohm, P-Hot & Fymme)",85,5,76,,,,
61,up,Drake,One Dance (feat. Wizkid & Kyla),91,13,27,,,,
62,-,Gavin D,ปากหมา,-,62,1,,,,
63,down,Benjamin Varney,Thai Tea (feat. Mintra A.),38,37,15,,,,
64,down,Nelly,Just a Dream,34,8,100,,,,
65,-,Drake,In My Feelings,-,9,49,,,,
66,-,Flo Rida,Wild Ones (feat. Sia),-,12,41,,,,
67,-,มอส จารุภัทร,ผมรักลูกสาวแม่จริงๆ,-,54,5,,,,
68,down,The Others,อย่าคิดมาก,66,1,107,,,,
69,-,Buddha Bless,Bump Boom Boom,-,16,13,,,,
70,-,Thaitanium,Long Loey (feat. Bankk Ca$h),-,1,54,,,,
71,up,B.o.B,Nothin' On You (feat. Bruno Mars),80,4,94,,,,
72,-,CDGuntee,WTF ? (feat. Gavin D),-,45,12,,,,
73,down,Joey Boy,Gancore Club ก้านคอคลับ,72,20,11,,,,
74,down,P-Hot,Bye Bye (feat. Youngohm),37,4,59,,,,
75,down,Gavin D,ฝันที่อยู่ในฝัน (feat. F. Hero),22,6,79,,,,
76,down,The Kid LAROI,WITHOUT YOU,44,2,31,32,2020-12-13,12,2021-02-28
77,-,Milli,พักก่อน,-,1,57,,,,
78,down,NXMENXME,เสียเวลา,31,31,5,,,,
79,-,Cardi B,Bodak Yellow,-,29,8,,,,
80,-,Johnny Keis,No se decide (feat. Dr. Silu),-,79,4,,,,
81,-,Kendrick Lamar,Humble.,-,25,2,,,,
82,-,YOUNGOHM,Choey Moey,-,7,83,,,,
83,down,Flo Rida,Club Can't Handle Me (feat. David Guetta),82,5,44,,,,
84,down,Flo Rida,Whistle,55,11,50,,,,
85,down,Bad Meets Evil,Lighters (feat. Bruno Mars),76,10,57,,,,
86,-,PetitMak,"Oh No, Oh No, Oh No No No",-,63,3,,,,
87,-,TEXTBOX,แกล้ง(รัก),-,87,2,,,,
88,-,Kelsi O,Let Me Down,-,49,7,,,,
89,-,Daniel James Bierton,Da Cash,-,33,2,,,,
90,-,Tinie Tempah,Written in the Stars (Live),-,37,33,,,,
91,-,SNEEEZE,Orange,-,56,1,,,,
92,-,Gothjuice,"Judy, Judy, Judy",-,92,1,,,,
93,down,Jaylerr & PARIS,Nude,27,8,12,,,,
94,-,Rocka G,Message in a Bottle,-,94,1,,,,
95,down,PUNYARB,คำถาม,10,2,12,,,,
96,-,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),-,96,1,74,2020-07-05,5,2020-07-12
97,-,NEWOXY,สาวอิสลาม,-,17,6,,,,
98,-,MILLI,สุดปัง,-,8,34,,,,
99,down,Post Malone,Circles,32,1,90,2,2019-10-06,2,2019-10-06
100,-,Post Malone,Congratulations (feat. Quavo),-,54,8,,,,
