Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Versace Llama,Versace Llama Intro,1,1,22,,,,
2,up,"Dru Hill, Will Smith & Kool Mo Dee",Wild Wild West (No Intro),2,1,60,,,,
3,-,FIIXD,ยอมแล้ว,-,2,4,,,,
4,down,Zentyarb & PUNYARB,ฉบับปรับปรุง (feat. LAZYLOXY),3,3,6,,,,
5,-,TheNonCrazy,อยากมีแฟนแล้ว,-,5,1,,,,
6,up,Will Smith,Wild Wild West,27,1,60,,,,
7,-,Robert W. Lamond,Showstopper,-,7,1,,,,
8,up,Kodak Black,Super Gremlin,14,8,2,,,,
9,down,F.HERO & Tilly Birds,Slipped Your Mind,7,1,89,,,,
10,up,SEEDAA THEVILLAIN,ไม่ใช่นางเอก,40,3,48,,,,
11,down,Maiyarap,แฟนใหม่หน้าคุ้น (feat. Milli),4,1,73,,,,
12,-,Nonny9 & Ponchet,ผมรู้พี่ก็ชอบ (feat. Z TRIP & VARINZ),-,10,1,,,,
13,down,F.HERO & BamBam,Skrrt (feat. YOUNGOHM),12,5,3,,,,
14,down,Mew Suppasit,ธานอส,9,6,35,,,,
15,up,NACHOT,โหม๋เด็กใหม่,29,15,50,,,,
16,up,F.HERO,จำเลยรัก (feat. Txrbo) [Defendant Of Love],20,1,66,,,,
17,-,T-PHARM,แอบชอบคุณอยู่นะ,-,13,1,,,,
18,down,Maximus,Look at Me,5,2,6,,,,
19,-,Llama Llama,Leona,-,3,1,,,,
20,up,Mew Suppasit & NICECNX,Nan Na,28,2,48,,,,
21,-,NovaRythm,แล้วไง,-,17,1,,,,
22,-,SOYBAD,อย่าบอกใครนะ,-,6,42,,,,
23,-,F.HERO,Unforgiven (feat. URBOYTJ & AMP),-,5,36,,,,
24,up,Mew Suppasit,Good Day,66,7,41,,,,
25,up,Wonderframe,อยู่ดีๆก็… (feat. Youngohm),25,2,119,,,,
26,-,ZIREN,ไม่รักก็ไปเลย,-,8,4,,,,
27,down,F.HERO,Do You (feat. BamBam From GOT7),22,1,118,,,,
28,-,F.HERO,Tiger No Lie (feat. P-HOT & YOUNGOHM & FYMME),-,14,3,,,,
29,down,F.HERO,"เสือสิ้นลาย (feat. Youngohm, P-Hot & Fymme)",17,5,80,,,,
30,down,"MVL, F.HERO & Mindset",Happy Wife Happy Life,19,1,78,,,,
31,-,Emon74,ไม่นานก็หาย,-,31,1,,,,
32,down,alimajeed95,Hip Hop Life,13,7,20,,,,
33,-,Petersmoke,ยังไม่พอ,-,33,1,,,,
34,-,"POKMINDSET, Twopee, PMC ปู่จ๋านลองไมค์ & RachYO",WIP WUP 4 ภาค,-,15,8,,,,
35,down,DJ Dimplez,Competitor (feat. TRK & Nadia Nakai),24,8,66,,,,
36,-,RachYo,ยอมขอบตาดำ,-,36,1,,,,
37,down,Maiyarap,I'M SAD (feat. Stickyrice Killah),32,3,50,,,,
38,up,MAN'R,ศรัทธาในรัก,47,8,7,,,,
39,-,Thaitanium,ไม่ GUARANTEE (feat. สิงโต นำโชค),-,39,2,,,,
40,down,Shuzee,Positive Buisness,16,6,34,,,,
41,-,YOUNGOHM,ไม่เฟี้ยว,-,5,60,,,,
42,-,Southside Hoodlum,Southside,-,42,1,,,,
43,down,YOUNGOHM,Cold Fire,38,8,56,,,,
44,-,Juice WRLD & Justin Bieber,Wandered To LA,-,34,2,,,,
45,down,PUNYARB,คำถาม,41,2,19,,,,
46,-,The Black Eyed Peas,My Humps,-,13,4,,,,
47,-,T-PHARM,กำลังใจให้คุณ,-,11,9,,,,
48,-,DJ Khaled,"No Brainer (feat. Justin Bieber, Chance the Rapper & Quavo)",-,11,7,,,,
49,up,сиксти,М & М,97,49,2,,,,
50,up,Lil’ Tan,ในวันที่ฝนพรำ,87,20,20,,,,
51,-,Mai Ngô,KHÔNG PHẢI TẠI NÓ,-,4,2,,,,
52,-,Nicki Minaj,Do We Have A Problem? (Instrumental),-,52,1,,,,
53,-,The Dobe,The Dobe Told 'Em,-,53,1,,,,
54,down,OG-ANIC,เป็นไรไหม? (feat. Lazyloxy),31,5,117,,,,
55,-,Sean Kingston,Me Love,-,3,71,,,,
56,-,Post Malone,Psycho (feat. Ty Dolla $ign),-,35,12,,,,
57,-,G4D,ยอมปล่อย,-,22,3,,,,
58,up,MILLI,สุดปัง,86,8,37,,,,
59,-,Drake,One Dance (feat. Wizkid & Kyla),-,13,30,,,,
60,-,Rap Against Dictatorship,ประเทศกูมี,-,25,32,,,,
61,up,Eminem,Love the Way You Lie (feat. Rihanna),80,9,22,,,,
62,down,Twopee Southside,อย่าหายไปไหนอีกเลย,30,1,96,,,,
63,-,G4D,ทิ้งไป,-,63,1,,,,
64,-,Flo Rida,Game Time (feat. Sage the Gemini),-,64,1,,,,
65,-,J Jetrin,อดทนไว้ (feat. อ๊อฟ ปองศักดิ์),-,65,1,,,,
66,-,Sean Kingston,Beautiful Girls,-,7,57,,,,
67,down,ZENTYARB,ฉบับสุดท้าย (feat. Saran),48,7,5,,,,
68,down,Buddha Bless,Leum Pai Gaun (feat. Grian Peace),44,3,119,,,,
69,-,Bad Meets Evil,Lighters (feat. Bruno Mars),-,10,59,,,,
70,down,The Others,อย่าคิดมาก,36,1,112,,,,
71,down,ARTIST NFD,ฉันทำผิดไป,70,27,10,,,,
72,-,YOUNGOHM,Before You Sleep Tonight,-,33,58,,,,
73,-,แร็พอีสาน,สาวภูไท,-,73,1,,,,
74,-,Wonderframe,ฮักจัดหนัก (feat. D.O.PE),-,19,9,,,,
75,-,O1iverbey,ตราบใด (Remastered),-,46,6,,,,
76,-,SOYBAD,แค่ได้มอง,-,48,8,,,,
77,-,Artrilla,อ้อร้อ,-,77,1,,,,
78,-,1NP2,ขอบคุณที่ทิ้ง,-,47,1,,,,
79,down,DABOYWAY & Wonderframe,Tonight,50,8,70,,,,
80,down,Nelly,Just a Dream,35,8,104,,,,
81,-,ใหญ่ ประสงค์ ตั้งตัว,คนน่ารักเจ้าชู้จริงๆ,-,35,7,,,,
82,-,UrboyTJ,ไม่ตอบ,-,20,4,,,,
83,-,DaBaby,BLIND (feat. Young Thug),-,12,26,,,,
84,-,LUNATICFLUKER,Jing Jing Na,-,84,1,,,,
85,down,"MASKETEER, Sleep Flowz & JKR",จอร์จ ซาร่า,64,18,4,,,,
86,-,Kasinho,ไม่โทษตัวเอง,-,86,1,,,,
87,-,พี่เอ็ด7วิ,เงินทอนแลนด์,-,87,1,,,,
88,-,Mustard & Migos,Pure Water,-,30,2,,,,
89,-,сиксти,И и и А а а (скит),-,42,1,,,,
90,down,"TANTHAM, VAREEONE & Ranger",ติดอยู่ในนิยาย,72,21,5,,,,
91,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",34,9,97,,,,
92,-,Chucky Factory Land,Ike,-,85,1,,,,
93,-,Deepain,身骑白马 (Deepain版),-,93,1,,,,
94,-,Kenneth W. Shorting,Tropicalaf,-,94,1,,,,
95,down,B.o.B,Nothin' On You (feat. Bruno Mars),89,4,101,,,,
96,-,IAM,Yark Mee Fan,-,35,13,,,,
97,-,Nicki Minaj,Super Bass,-,22,6,,,,
98,down,The Kid LAROI,WITHOUT YOU,15,2,37,32,2020-12-13,12,2021-02-28
99,down,TheSexHenker,М. Ч. К. К.,49,29,50,,,,
100,down,Buddha Bless & Cris Horwang,ทำไมต้องรักเธอ,92,7,80,,,,
