Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Dru Hill, Will Smith & Kool Mo Dee",Wild Wild West (No Intro),1,1,21,,,,
2,up,Maiyarap,แฟนใหม่หน้าคุ้น (feat. Milli),2,1,34,,,,
3,up,F.HERO,จำเลยรัก (feat. Txrbo) [Defendant Of Love],5,1,27,,,,
4,up,Wonderframe,อยู่ดีๆก็… (feat. Youngohm),9,2,84,,,,
5,up,"MVL, F.HERO & Mindset",Happy Wife Happy Life,16,1,39,,,,
6,up,SEEDAA THEVILLAIN,ไม่ใช่นางเอก,13,3,12,,,,
7,up,Wonderframe,สุดท้ายก็หมา (feat. เด็กเลี้ยงควาย),65,2,69,,,,
8,down,Will Smith,Wild Wild West,6,1,21,,,,
9,up,Finn Askew,Roses,12,2,28,,,,
10,down,UrboyTJ,ไม่อยากฟัง (Remix),4,1,24,,,,
11,-,CJ,Whoopty,-,11,14,51,2020-11-22,8,2021-01-24
12,up,"Mindset, DABOYWAY & YOUNGGU",WIP WUP,20,4,63,,,,
13,down,The Kid LAROI,WITHOUT YOU,10,2,18,32,2020-12-13,12,2021-02-28
14,up,SOYBAD,อย่าบอกใครนะ,37,6,12,,,,
15,down,Llama Llama,Bands and Beef (Intro),3,1,50,79,2019-11-03,79,2019-11-03
16,up,Dansjim,Mimpi Buruk,41,10,3,,,,
17,-,Drake,Passionfruit,-,17,6,,,,
18,down,"VARINZ, Z TRIP & Kanom",เอ็นดู (feat. Nonny9 & Ponchet),7,4,80,,,,
19,up,F.HERO,Do You (feat. BamBam From GOT7),34,1,79,,,,
20,-,МиДо,Как вы,-,20,2,,,,
21,up,Pop Smoke,What You Know Bout Love,26,7,31,,,,
22,up,Three Dee Cee,ฝากไว้ในใจเธอ,25,7,62,,,,
23,up,UrboyTJ,วายร้าย (Villain) (feat. SD Thaitanium),27,3,75,,,,
24,up,New School,ฟ้าจ๋าฟ้า,66,9,23,,,,
25,down,F.HERO & Tilly Birds,Slipped Your Mind,8,1,51,,,,
26,-,Three Dee Cee,อย่าดีกับฉันเลย,-,4,55,,,,
27,up,Vangoe,เก็บทรงไม่อยู่ (feat. Diamond MQT),63,6,23,,,,
28,-,DABOYWAY & Wonderframe,Tonight,-,8,52,,,,
29,up,Twopee Southside & Gym and Swim,ใกล้,39,5,72,,,,
30,up,Mindset,ก้มต่ำ,43,7,16,,,,
31,up,Joey Boy,ร้ายก็รัก,83,7,50,,,,
32,up,Nicki Minaj,Bed of Lies (feat. Skylar Grey),33,27,37,,,,
33,-,Milli,พักก่อน,-,1,46,,,,
34,-,NACHOT,โหม๋เด็กใหม่,-,15,24,,,,
35,-,Buddha Bless & Cris Horwang,ทำไมต้องรักเธอ,-,7,53,,,,
36,-,ฟักกลิ้ง ฮีโร่,ชูใจ,-,10,5,,,,
37,up,Post Malone,Saint-Tropez,42,29,16,56,2019-10-06,56,2019-10-06
38,-,2Gz Blaze,Worx,-,38,1,,,,
39,down,OG-ANIC,เป็นไรไหม? (feat. Lazyloxy),24,5,78,,,,
40,down,Mew Suppasit,Good Day,35,7,13,,,,
41,down,The Others,อย่าคิดมาก,17,1,79,,,,
42,down,The Black Eyed Peas,Where Is the Love?,14,12,39,,,,
43,up,Drake,In My Feelings,54,9,36,,,,
44,up,"KH, SDthaitay & Thaitanium",รักปอนปอน (80's 2.0),74,22,16,,,,
45,-,TM$,TM$ Bukowski,-,13,13,,,,
46,down,Mew Suppasit & NICECNX,Nan Na,15,2,13,,,,
47,-,Jaogolf,ขอให้มึงท้อง,-,13,2,,,,
48,up,Gx2,ໃສ່ໃຈໄດ້ແຕ່ມອງ,67,14,38,,,,
49,up,P-Hot,Bye Bye (feat. Youngohm),73,4,47,,,,
50,-,"ALREADY DEADD, FIIXD & YOUNGOHM",แสนว่างเปล่า,-,9,43,,,,
51,-,P-Hot,เบอร์มาดิ (feat. Mindset & MVL),-,3,36,,,,
52,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),29,4,64,26,2019-10-06,26,2019-10-06
53,-,P.A.P BEATBAND,WASSUP,-,8,2,,,,
54,up,SKP,ไม่ต้องพูด,59,18,8,,,,
55,-,Mindset,HIGH (หาย),-,9,11,,,,
56,-,Joey Boy,ยกมือขึ้น,-,21,24,,,,
57,-,PATH DIZ & Zeronix,แค่อยากบอก,-,15,7,,,,
58,up,Wonderframe,ชู้แต่เธอไม่รอบ ชอบแต่เธอไม่รู้ (feat. Kangsomks),58,18,20,,,,
59,up,Rap Against Dictatorship,ประเทศกูมี,80,25,21,,,,
60,down,Behzad Leito & AFX,Dadim Raft Toro (feat. Sogand),55,26,24,,,,
61,-,BLVCKCHOC,อย่าสัญญา,-,61,2,,,,
62,-,Twopee Southside,ได้ไหม,-,5,43,,,,
63,-,Lil Nas X & DaBaby,Panini (DaBaby Remix),-,14,10,,,,
64,down,YOUNGOHM,Cold Fire,40,8,18,,,,
65,up,K.Aglet,ที่ปรึกษา,94,18,17,,,,
66,-,Kid Cudi,Pursuit of Happiness (Nightmare) [feat. MGMT & Ratatat],-,45,2,,,,
67,-,Free Style,Astronomia 2K19 (Hip Hop Mix),-,67,2,,,,
68,up,Eminem,Venom (Music From The Motion Picture),77,31,6,,,,
69,down,YOUNGOHM,Before You Sleep Tonight,57,33,21,,,,
70,-,Sean Kingston,Beautiful Girls,-,7,44,,,,
71,-,Kae Couture,Xoxo !,-,20,1,,,,
72,down,Wonderframe,เขาไปแล้ว (feat. อาม ชุติมา),70,13,65,,,,
73,-,Macklemore,Good Old Days (feat. Kesha),-,73,1,,,,
74,down,YOUNGOHM & OG-ANIC,คนที่เธอไม่เคยมอง,56,11,27,,,,
75,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,4,66,,,,
76,-,G-Eazy x Bebe Rexha,"Me, Myself & I",-,19,5,,,,
77,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",91,9,72,,,,
78,up,Joey Boy,สมาคมตาชั้นเดียว (กากี่นั้ง),85,32,3,,,,
79,down,Lazyloxy,BADBOY (feat. Maiyarap),48,4,69,,,,
80,down,Oui Buddha Bless,ทำให้ตาย (feat. Wanyai),18,5,22,,,,
81,-,Thaitanium,Long Loey (feat. Bankk Ca$h),-,1,33,,,,
82,-,Juice WRLD,Lucid Dreams,-,28,7,7,2019-12-15,7,2019-12-15
83,-,DaBaby,BLIND (feat. Young Thug),-,12,19,,,,
84,down,Yooda,Jye Channel 21 News(Skit 1),50,7,78,,,,
85,-,Kanye West,All of the Lights,-,62,1,,,,
86,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,12,37,79,2020-04-19,1,2020-07-05
87,down,Alz X 38,Change,72,72,2,,,,
88,-,Fort Minor,Believe Me (Album Version),-,44,12,,,,
89,down,Eric Leon Mims,5-40-11,46,27,6,,,,
90,-,Stormzy,Crown,-,44,2,,,,
91,-,RAPESAN,มักละเบ๋อ,-,23,1,,,,
92,down,Mado,Goodbye,84,84,2,,,,
93,-,Gavin D,ฝันที่อยู่ในฝัน (feat. F. Hero),-,6,57,,,,
94,-,CDGuntee,WTF ? (feat. Gavin D),-,45,3,,,,
95,-,Joey Boy,Censor เซ็นเซอร์,-,32,5,,,,
96,-,Joey Boy,สาละวัน,-,75,1,,,,
97,-,Sean Kingston,Me Love,-,3,53,,,,
98,-,Mindset & Noth Getsunova,Again,-,12,20,,,,
99,-,Buddha Bless,Bump Boom Boom,-,16,8,,,,
100,-,MC HotDog,Hey Hey Taxi,-,60,1,,,,
