Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Dru Hill, Will Smith & Kool Mo Dee",Wild Wild West (No Intro),1,1,77,,,,
2,up,Will Smith,Wild Wild West,2,1,77,,,,
3,up,Jack Harlow,First Class,4,3,13,,,,
4,up,F.HERO & Tilly Birds,Slipped Your Mind,31,1,106,,,,
5,up,Maximus,Look at Me,8,2,23,,,,
6,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],5,3,5,,,,
7,up,Sprite,KIMINOTO (feat. YOUNGOHM),12,4,16,,,,
8,up,PUNYARB,คำถาม,42,2,36,,,,
9,up,Buddha Bless,Leum Pai Gaun (feat. Grian Peace),36,3,133,,,,
10,up,Zentyarb & PUNYARB,ฉบับปรับปรุง (feat. LAZYLOXY),16,3,23,,,,
11,down,ATLAS,คุยแก้เหงา (MR. LONELY),3,2,7,,,,
12,up,Wonderframe,อยู่ดีๆก็… (feat. Youngohm),35,2,132,,,,
13,up,Mew Suppasit,ธานอส,14,6,52,,,,
14,up,Twopee Southside,อย่าหายไปไหนอีกเลย,45,1,107,,,,
15,up,Three Dee Cee,อย่าดีกับฉันเลย,89,4,96,,,,
16,-,Mew Suppasit & NICECNX,Nan Na,-,2,64,,,,
17,down,Maiyarap,แฟนใหม่หน้าคุ้น (feat. Milli),7,1,90,,,,
18,up,F.HERO,จำเลยรัก (feat. Txrbo) [Defendant Of Love],48,1,83,,,,
19,down,F.HERO,Do You (feat. BamBam From GOT7),6,1,135,,,,
20,up,SEEDAA THEVILLAIN,ไม่ใช่นางเอก,77,3,65,,,,
21,up,MySoul.,Уходи,26,5,11,,,,
22,-,Buddha Bless & Cris Horwang,ทำไมต้องรักเธอ,-,7,92,,,,
23,-,"KH, SDthaitay & Thaitanium",ลืมไปไม่รักกัน (Neo Soul),-,23,11,,,,
24,up,Gun Napat,เคียงกัน (feat. D-GERRARD),47,3,61,,,,
25,up,Twopee Southside & Gym and Swim,ใกล้,58,5,121,,,,
26,up,MILLI,SAD AEROBIC,43,5,6,,,,
27,up,SOYBAD,อย่าบอกใครนะ,27,6,52,,,,
28,down,IRONBOY,BE MINE (feat. POKMINDSET),20,11,2,,,,
29,-,Thaitanium,สบายดีหรือเปล่า 2017,-,19,10,,,,
30,-,41B Dutchie,Modesto,-,30,1,,,,
31,-,Moneybagg Yo & Kodak Black,Rocky Road,-,31,1,,,,
32,down,"VARINZ, Z TRIP & Kanom",เอ็นดู (feat. Nonny9 & Ponchet),13,4,122,,,,
33,up,Lil Nas X & YoungBoy Never Broke Again,Late To Da Party,70,8,2,,,,
34,-,"Gavin D, PANTIPA.A & OG-ANIC",ถ้าเราได้ตี้กัน,-,4,53,,,,
35,up,Post Malone,Circles,82,1,104,2,2019-10-06,2,2019-10-06
36,up,YOUNGOHM,Cold Fire,53,8,72,,,,
37,down,Post Malone,Cooped Up (feat. Roddy Ricch),32,13,7,,,,
38,-,AUTTA,ไม่ว่างมองฟ้า (feat. Pratyamic & K.AGLET),-,3,12,,,,
39,down,Jnr Choi,To the Moon,30,25,13,,,,
40,down,Lazyloxy,BADBOY (feat. Maiyarap),34,4,101,,,,
41,down,P-Hot,เบอร์มาดิ (feat. Mindset & MVL),22,3,52,,,,
42,up,YoungKing,1st Class,55,19,3,,,,
43,down,"MVL, F.HERO & Mindset",Happy Wife Happy Life,11,1,95,,,,
44,-,Saweetie,Closer (feat. H.E.R.),-,17,15,,,,
45,-,Wonderframe,เขาไปแล้ว (feat. อาม ชุติมา),-,13,87,,,,
46,-,AUTTA,ว่างยัง,-,5,2,,,,
47,down,YOUNGOHM,Choey Moey,38,7,98,,,,
48,down,THB,BAD NEWS (feat. F.HERO),9,5,17,,,,
49,-,Nelly,Just a Dream,-,8,111,,,,
50,down,OG-ANIC,เป็นไรไหม? (feat. Lazyloxy),40,5,134,,,,
51,-,Jannine Weigel,Nuthin,-,4,8,,,,
52,down,ZENTYARB,ฉบับสุดท้าย (feat. Saran),44,7,21,,,,
53,-,ZENTYARB,ลืมสักที (feat. ARCHE),-,10,1,,,,
54,-,Low Key,Robotic (feat. Trapstar_Shop),-,54,1,,,,
55,up,MAN'R,ศรัทธาในรัก,99,8,24,,,,
56,up,Lil’ Tan,ในวันที่ฝนพรำ,81,20,36,,,,
57,down,Mew Suppasit,Season of You,50,2,62,,,,
58,down,Dif Kids & K.Aglet,มาไง คาใจ (feat. K.Praewa),24,3,15,,,,
59,-,Wonderframe,ไม่มีไม่ตาย (feat. RachYO),-,13,19,,,,
60,-,Trey Podwoski,Tik Tok Tik Tok Tik Tok,-,13,13,,,,
61,down,F.HERO,Alarms (feat. ปู พงษ์สิทธิ์),39,14,12,,,,
62,-,ICEACE,เกลียด (feat. แสตมป์),-,9,8,,,,
63,-,FLAREX,Элвис Пресли,-,28,4,,,,
64,-,Nicki Minaj,Bed of Lies (feat. Skylar Grey),-,43,12,,,,
65,up,ฟักกลิ้ง ฮีโร่,ฟักกลิ้ง ฮีโร่,100,5,24,,,,
66,-,À Paisana,Num daqueles dias,-,66,1,,,,
67,-,Diana Ross,When You Tell Me That You Love Me,-,37,5,,,,
68,up,Eminem,Love the Way You Lie (feat. Rihanna),85,2,98,,,,
69,-,Drake,Take Care (feat. Rihanna),-,69,1,,,,
70,up,Post Malone,Psycho (feat. Ty Dolla $ign),76,35,18,,,,
71,-,UrboyTJ,เค้าก่อน (Rebound),-,6,106,,,,
72,-,"The Weeknd, Kendrick Lamar",Pray For Me,-,22,11,,,,
73,-,KRK,ณัฐณิชา (feat. P.A.P Beatband),-,58,5,,,,
74,down,Lil Will,Its a Party (feat. KayGee),19,9,11,,,,
75,down,Drake,One Dance (feat. Wizkid & Kyla),60,13,38,,,,
76,-,Cardi B & Bruno Mars,Please Me,-,7,27,,,,
77,down,"Fivio Foreign, Kanye West & Alicia Keys",City of Gods,23,23,12,,,,
78,down,POKMINDSET & Da Endorphine,เหมือนเดิม,64,5,5,,,,
79,up,Rusty,Trust me,79,45,4,,,,
80,-,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],-,3,14,,,,
81,down,SPRITE,บังอร,63,9,29,,,,
82,down,"TANTHAM, VAREEONE & Ranger",ติดอยู่ในนิยาย,52,21,22,,,,
83,-,P-Hot,Bye Bye (feat. Youngohm),-,4,70,,,,
84,-,UrboyTJ,แบกไม่ไหว (feat. Lazyloxy),-,9,49,,,,
85,up,Nicki Minaj,Super Bass,91,22,14,,,,
86,-,Saweetie,Closer (Instrumental),-,65,5,,,,
87,down,ZENTYARB,ฆาตกรความจำเสื่อม (feat. K.Aglet),46,4,10,,,,
88,-,Wonderframe,555 (ToT),-,8,58,,,,
89,-,Thaitanium,Mahanakorn (มหานคร) (feat. Da Endorphine),-,19,13,,,,
90,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,12,41,79,2020-04-19,1,2020-07-05
91,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),66,42,5,,,,
92,-,A$AP Ferg,Plain Jane (Remix) [feat. Nicki Minaj],-,92,1,,,,
93,-,Future,WAIT FOR U (feat. Drake & Tems),-,27,2,,,,
94,-,Contagious MC,1 Life 2 Live,-,94,1,,,,
95,-,Wonderframe,สุดท้ายก็หมา (feat. เด็กเลี้ยงควาย),-,2,86,,,,
96,down,Flo Rida,Good Feeling,41,1,63,,,,
97,-,Jnr Choi & Gunna,TO THE MOON (Gunna Remix),-,71,2,,,,
98,down,Lazyloxy,Morning,71,4,77,,,,
99,-,Chareef Amunion32,แพ้ทาง (THE RAPISODE),-,15,12,,,,
100,-,Paradox,Retour à ithaque,-,9,1,,,,
