Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Thaitanium,Long Loey (feat. Bankk Ca$h),3,1,0,,,,
2,up,Eminem,Love the Way You Lie (feat. Rihanna),19,2,0,,,,
3,down,fivefour,Real Worldwide Business (feat.GetPay),1,1,0,,,,
4,down,AL Solo,Соло самой весомой персоны (feat. МухАмор) [Live],2,2,0,,,,
5,up,5B Krokslättsskolan,Lilla Gerda (feat. The Five Bees),7,1,0,,,,
6,up,Jeremy Martian & Zenergy,Generation (feat. G Will),8,6,0,,,,
7,down,ニッキー・ミナージュ,Starships,4,2,0,,,,
8,up,Plan B,She Said (Live),21,8,0,,,,
9,up,B.o.B,Nothin' On You (feat. Bruno Mars),14,4,0,,,,
10,up,T-Pain,5 O'Clock (feat. Wiz Khalifa & Lily Allen),12,9,0,,,,
11,up,Flo Rida,Whistle,13,11,0,,,,
12,up,Flo Rida,Wild Ones (feat. Sia),15,12,0,,,,
13,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",16,9,0,,,,
14,down,Nelly,Just a Dream,10,8,0,,,,
15,down,Sean Kingston,Me Love,6,3,0,,,,
16,up,Boyd Kosiyabong,Victory (feat. Santi Loonpe & Thanachai Ujjin),17,16,0,,,,
17,up,Tinie Tempah,Written in the Stars (feat. Eric Turner),18,9,0,,,,
18,down,211 Strong,"Mean Mugging (feat. Bigg Henn, 211 Sunny D & SC)",5,1,0,,,,
19,down,Flo Rida,Good Feeling,9,1,0,,,,
20,up,B.o.B,Airplanes (feat. Hayley Williams),22,15,0,,,,
21,down,Bad Meets Evil,Lighters (feat. Bruno Mars),11,10,0,,,,
22,down,F.HERO,ยาว (สู้ติละ) [feat. VKL & Jjazzsper],20,20,0,,,,
23,up,เด็กเลี้ยงควาย & Monkan Kankoon,มานอนนาเด้อ (Collab Version),32,3,0,,,,
24,up,Gun Napat,เคียงกัน (feat. D-GERRARD),29,3,0,,,,
25,down,Post Malone,Goodbyes (feat. Young Thug),23,9,0,10,2019-10-06,10,2019-10-06
26,down,F.HERO,"เสือสิ้นลาย (feat. Youngohm, P-Hot & Fymme)",25,5,0,,,,
27,down,The Others,อย่าคิดมาก,24,1,0,,,,
28,down,YOUNGOHM,Choey Moey,27,7,0,,,,
29,up,OsoThaSavage,Please Don't Hml,37,11,0,,,,
30,up,Wonderframe,สุดท้ายก็หมา (feat. เด็กเลี้ยงควาย),35,2,0,,,,
31,-,OG-ANIC,สักคำ,-,21,0,,,,
32,down,Twopee Southside & Gym and Swim,ใกล้,30,5,0,,,,
33,down,UrboyTJ,วายร้าย (Villain) (feat. SD Thaitanium),26,3,0,,,,
34,down,Wonderframe,อยู่ดีๆก็… (feat. Youngohm),28,2,0,,,,
35,up,Joey Boy,แมวไม่อยู่ (feat. Bz),63,30,0,,,,
36,down,UrboyTJ,เค้าก่อน (Rebound),34,6,0,,,,
37,-,Uness Beatz,Qiuniu,-,9,0,,,,
38,up,Peewee Longway,Skit,43,4,0,,,,
39,down,UrboyTJ,แบกไม่ไหว (feat. Lazyloxy),31,9,0,,,,
40,up,Buddha Bless,Leum Pai Gaun (feat. Grian Peace),59,3,0,,,,
41,-,หวานขม ลมพัดตึ้ง,กลัว,-,39,0,,,,
42,up,Cyanide,Let You Go (feat. Lazyloxy),76,7,0,,,,
43,down,DJ Khaled,Just Us (feat. SZA),39,6,0,,,,
44,-,หวานชม ลมพัดตึ้ง,แต่คนนั้นไม่ใช่ฉัน (feat. Blackwolf BOY),-,38,0,,,,
45,down,Wonderframe,เขาไปแล้ว (feat. อาม ชุติมา),38,13,0,,,,
46,up,Maiyarap,ปากดี,48,43,0,,,,
47,-,OG-ANIC & ลำเพลิน วงศกร,อ้ายพามา เขาพาไป (Collab Version),-,2,0,,,,
48,up,Mr. MF Tat,Cum Is Thicker Than Blood,70,11,0,,,,
49,up,B-Skan Aka Headshot Louie,Intro,53,49,0,,,,
50,up,Wonderframe,555 (ToT),60,8,0,,,,
51,-,"Lil Nas X, Billy Ray Cyrus & Diplo",Old Town Road (Diplo Remix),-,51,0,,,,
52,up,YOUNGOHM,คนเดียว บางที,87,14,0,,,,
53,-,Kojo Funds,High Grade,-,34,0,,,,
54,-,Tech N9ne,Boy Toy,-,4,0,,,,
55,down,Alla,Väkivaltaa (feat. Panama Rayo),51,14,0,,,,
56,-,Thaitanium,Sud Kob Fah (feat. Add Carabow),-,15,0,,,,
57,-,เลิฟ ภูดิน,กะLOVEคือเก่า (feat. สไปรท์ แร๊ปไทย),-,25,0,,,,
58,down,Sean Kingston,Beautiful Girls,42,7,0,,,,
59,down,Eminem,Walk On Water (feat. Beyoncé),54,28,0,,,,
60,up,007 & Gifted da Flamethrowa,Uncut (feat. Bun B),77,60,0,,,,
61,-,Joey Boy,ร้ายก็รัก,-,7,0,,,,
62,-,Yooda,Jye Channel 21 News(Skit 1),-,7,0,,,,
63,up,Llama Llama,Bands and Beef (Intro),65,1,0,79,2019-11-03,79,2019-11-03
64,-,Marcoo5k,Miked Up!,-,64,0,,,,
65,down,Alan Walker & A$AP Rocky,Live Fast (PUBGM),50,41,0,,,,
66,down,Big Sean,Single Again,58,58,0,,,,
67,down,G-Eazy,Summer In December,52,41,0,,,,
68,down,The Black Eyed Peas,Where Is the Love?,66,12,0,,,,
69,-,Twopee Southside,ได้ไหม,-,5,0,,,,
70,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),85,4,0,26,2019-10-06,26,2019-10-06
71,-,"VARINZ, Z TRIP & Kanom",เอ็นดู (feat. Nonny9 & Ponchet),-,4,0,,,,
72,-,Megan Thee Stallion,Hot Girl Summer (feat. Nicki Minaj & Ty Dolla $ign),-,54,0,,,,
73,-,Thaitanium,Shoo Wap 2017,-,22,0,,,,
74,-,周湯豪,兩秒終,-,74,0,,,,
75,down,Post Malone,rockstar (feat. 21 Savage),46,7,0,,,,
76,-,นายนะ,อย่าพูดเลย (feat. Lazyloxy),-,52,0,,,,
77,down,UrboyTJ,ไม่อยากนอนคนเดียว,45,44,0,,,,
78,down,P-Hot,เบอร์มาดิ (feat. Mindset & MVL),44,3,0,,,,
79,up,UrboyTJ,น้ำเน่า (Stubborn),95,79,0,,,,
80,up,OG-ANIC,เป็นไรไหม? (feat. Lazyloxy),91,5,0,,,,
81,down,YOUNGOHM,วายโอทัวร์ไลฟ์,57,57,0,,,,
82,down,YOUNGOHM,Doo White,68,54,0,,,,
83,down,DJ Krush,Statment,33,4,0,,,,
84,down,The Juse,Old People Drivin',64,17,0,,,,
85,-,ฟักกลิ้ง ฮีโร่,แม่ค้าออนไลน์ (feat. Boss Mana),-,85,0,,,,
86,up,YOUNGOHM,รถด่วนขบวนสุดท้าย,97,55,0,,,,
87,down,Stormzy,Crown,55,44,0,,,,
88,down,Drake,In My Feelings,79,9,0,,,,
89,down,THE OLD ISE,ไมโครโฟน,49,9,0,,,,
90,down,Ninja & Lazyloxy,ยังไง (feat. FRVNKY),62,56,0,,,,
91,-,KOB FLAT BOY,ขวัญใจด่านตรวจ (feat. D Gerrard),-,22,0,,,,
92,-,Lil Tecca,Ransom,-,61,0,16,2019-10-06,16,2019-10-06
93,down,Johnnie Black,Stay (feat. S. Smith),78,40,0,,,,
