Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Dru Hill, Will Smith & Kool Mo Dee",Wild Wild West (No Intro),1,1,78,,,,
2,up,Will Smith,Wild Wild West,2,1,78,,,,
3,-,Earthreaxe,เค้าโครง,-,3,1,,,,
4,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],6,3,6,,,,
5,up,Maiyarap,แฟนใหม่หน้าคุ้น (feat. Milli),17,1,91,,,,
6,up,ฟักกลิ้ง ฮีโร่,ฟักกลิ้ง ฮีโร่,65,5,25,,,,
7,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],80,3,15,,,,
8,up,ATLAS,คุยแก้เหงา (MR. LONELY),11,2,8,,,,
9,down,Jack Harlow,First Class,3,3,14,,,,
10,down,Maximus,Look at Me,5,2,24,,,,
11,up,IRONBOY,BE MINE (feat. POKMINDSET),28,11,3,,,,
12,-,Three Dee Cee,ฝากไว้ในใจเธอ,-,7,100,,,,
13,up,F.HERO,จำเลยรัก (feat. Txrbo) [Defendant Of Love],18,1,84,,,,
14,down,Buddha Bless,Leum Pai Gaun (feat. Grian Peace),9,3,134,,,,
15,down,Mew Suppasit,ธานอส,13,6,53,,,,
16,up,Mew Suppasit & NICECNX,Nan Na,16,2,65,,,,
17,-,PTB Jerm,Time Will Tell Outro,-,17,4,,,,
18,-,Cyanide,Let You Go (feat. Lazyloxy),-,7,98,,,,
19,down,Sprite,KIMINOTO (feat. YOUNGOHM),7,4,17,,,,
20,up,Gun Napat,เคียงกัน (feat. D-GERRARD),24,3,62,,,,
21,-,Iggy Azalea,Fancy (feat. Charli XCX),-,21,7,,,,
22,-,PUNYARB,ฝันกลางวัน (feat. SARAN),-,9,9,,,,
23,up,MILLI,SAD AEROBIC,26,5,7,,,,
24,up,ZENTYARB,ฆาตกรความจำเสื่อม (feat. K.Aglet),87,4,11,,,,
25,up,Lil Nas X & YoungBoy Never Broke Again,Late To Da Party,33,8,3,,,,
26,up,Post Malone,Cooped Up (feat. Roddy Ricch),37,13,8,,,,
27,down,Twopee Southside,อย่าหายไปไหนอีกเลย,14,1,108,,,,
28,-,Twopee Southside,ได้ไหม,-,5,72,,,,
29,down,Zentyarb & PUNYARB,ฉบับปรับปรุง (feat. LAZYLOXY),10,3,24,,,,
30,-,Tsunari,Parachute,-,14,4,,,,
31,-,NILKAL,ซ่อน (feat. Emonixtion),-,31,1,,,,
32,-,"Cardi B, Kanye West & Lil Durk",Hot Shit,-,5,1,,,,
33,up,ZENTYARB,ฉบับสุดท้าย (feat. Saran),52,7,22,,,,
34,up,ICEACE,เกลียด (feat. แสตมป์),62,9,9,,,,
35,up,THB,BAD NEWS (feat. F.HERO),48,5,18,,,,
36,-,Lil Chinky,Viral TikTok,-,36,1,,,,
37,down,F.HERO,Do You (feat. BamBam From GOT7),19,1,136,,,,
38,-,Mai Ngô,KHÔNG PHẢI TẠI NÓ,-,4,4,,,,
39,down,Wonderframe,อยู่ดีๆก็… (feat. Youngohm),12,2,133,,,,
40,down,F.HERO & Tilly Birds,Slipped Your Mind,4,1,107,,,,
41,-,Boosie Badazz,F*ck the Police (feat. Webbie),-,41,5,,,,
42,down,SOYBAD,อย่าบอกใครนะ,27,6,53,,,,
43,up,OG-ANIC,เป็นไรไหม? (feat. Lazyloxy),50,5,135,,,,
44,up,Future,WAIT FOR U (feat. Drake & Tems),93,27,3,,,,
45,down,MySoul.,Уходи,21,5,12,,,,
46,down,"MVL, F.HERO & Mindset",Happy Wife Happy Life,43,1,96,,,,
47,down,AUTTA,ว่างยัง,46,5,3,,,,
48,down,Saweetie,Closer (feat. H.E.R.),44,17,16,,,,
49,down,Jnr Choi,To the Moon,39,25,14,,,,
50,down,YOUNGOHM,Choey Moey,47,7,99,,,,
51,up,POKMINDSET & Da Endorphine,เหมือนเดิม,78,5,6,,,,
52,-,Twopee Southside,With You (feat. Jay Park),-,2,48,,,,
53,down,Post Malone,Circles,35,1,105,2,2019-10-06,2,2019-10-06
54,up,Mew Suppasit,Season of You,57,2,63,,,,
55,-,Aljax3,Nice 2 Meet U,-,28,2,,,,
56,down,PUNYARB,คำถาม,8,2,37,,,,
57,-,The Others,อย่าคิดมาก,-,1,126,,,,
58,down,Twopee Southside & Gym and Swim,ใกล้,25,5,122,,,,
59,-,Bear Knuckle,DONG,-,9,10,,,,
60,-,Thaitanium,Just Holla,-,3,28,,,,
61,-,KOB FLAT BOY,วันไหน (One night),-,18,37,,,,
62,down,MAN'R,ศรัทธาในรัก,55,8,25,,,,
63,up,P-Hot,Bye Bye (feat. Youngohm),83,4,71,,,,
64,up,Lazyloxy,Morning,98,4,78,,,,
65,down,AUTTA,ไม่ว่างมองฟ้า (feat. Pratyamic & K.AGLET),38,3,13,,,,
66,-,Ѵ ו ѕ u ɑ Ḻ ®,Her,-,27,7,,,,
67,-,Flo Rida,Wild Ones (feat. Sia),-,12,42,,,,
68,down,Low Key,Robotic (feat. Trapstar_Shop),54,54,2,,,,
69,up,Post Malone,Psycho (feat. Ty Dolla $ign),70,35,19,,,,
70,down,SEEDAA THEVILLAIN,ไม่ใช่นางเอก,20,3,66,,,,
71,up,"Fivio Foreign, Kanye West & Alicia Keys",City of Gods,77,23,13,,,,
72,down,YoungKing,1st Class,42,19,4,,,,
73,-,Joey Boy,Gancore Club ก้านคอคลับ,-,20,18,,,,
74,down,Three Dee Cee,อย่าดีกับฉันเลย,15,4,97,,,,
75,-,YOUNGOHM,Before You Sleep Tonight,-,33,72,,,,
76,-,F.HERO & MILLI,Mirror Mirror (feat. Changbin of Stray Kids),-,53,7,,,,
77,-,C.J. & TK,อยากเกิดเป็นเจ้าชาย,-,54,6,,,,
78,-,The Kid LAROI,WITHOUT YOU,-,2,49,32,2020-12-13,12,2021-02-28
79,-,Sean Kingston,Me Love,-,3,74,,,,
80,down,Lil’ Tan,ในวันที่ฝนพรำ,56,20,37,,,,
81,down,Nelly,Just a Dream,49,8,112,,,,
82,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,9,107,,,,
83,down,YOUNGOHM,Cold Fire,36,8,73,,,,
84,-,Gx2,ໃສ່ໃຈໄດ້ແຕ່ມອງ,-,14,77,,,,
85,-,Flo Rida,Whistle,-,11,52,,,,
86,down,À Paisana,Num daqueles dias,66,66,2,,,,
87,down,P-Hot,เบอร์มาดิ (feat. Mindset & MVL),41,3,53,,,,
88,-,Tomasi,Tell U Somethin',-,16,2,,,,
89,-,"Mindset, Diamond MQT, YOUNGGU & DABOYWAY",WIP WUP,-,9,3,,,,
90,-,Mew Suppasit,Good Day,-,7,52,,,,
91,down,F.HERO,Alarms (feat. ปู พงษ์สิทธิ์),61,14,13,,,,
92,-,B.o.B,Airplanes (feat. Hayley Williams),-,4,36,,,,
93,up,Flo Rida,Good Feeling,96,1,64,,,,
94,-,Mindset,ป่ะล่ะ (PALA),-,21,6,,,,
95,-,Rubi Rose,TWORK,-,21,1,,,,
96,down,SPRITE,บังอร,81,9,30,,,,
97,-,Machine Gun Kelly,At My Best (feat. Hailee Steinfeld),-,25,4,,,,
98,-,Flo Rida,Club Can't Handle Me (feat. David Guetta),-,5,50,,,,
99,down,"VARINZ, Z TRIP & Kanom",เอ็นดู (feat. Nonny9 & Ponchet),32,4,123,,,,
100,-,SamB Grx,El juego del planeta calamar,-,100,1,,,,
