Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Dru Hill, Will Smith & Kool Mo Dee",Wild Wild West (No Intro),1,1,92,,,,
2,up,Will Smith,Wild Wild West,2,1,92,,,,
3,up,Wonderframe,อยู่ดีๆก็… (feat. Youngohm),8,2,144,,,,
4,down,Yung Gravy,Betty (Get Money),3,3,12,,,,
5,down,Mew Suppasit,Season of You,4,2,76,,,,
6,up,Maiyarap,แฟนใหม่หน้าคุ้น (feat. Milli),18,1,105,,,,
7,up,Cardi B & Bruno Mars,Please Me,69,7,35,,,,
8,down,F.HERO & Tilly Birds,Slipped Your Mind,6,1,121,,,,
9,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],7,3,20,,,,
10,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",84,9,112,,,,
11,up,Aitch,My G,33,11,8,,,,
12,up,Nelly,Just a Dream,75,8,119,,,,
13,up,F.HERO,จำเลยรัก (feat. Txrbo) [Defendant Of Love],39,1,98,,,,
14,up,POKMINDSET & Da Endorphine,เหมือนเดิม,65,5,17,,,,
15,down,PUNYARB,คำถาม,11,2,51,,,,
16,down,F.HERO,Do You (feat. BamBam From GOT7),12,1,150,,,,
17,up,Earthreaxe,เค้าโครง,23,3,13,,,,
18,down,ATLAS,คุยแก้เหงา (MR. LONELY),5,2,22,,,,
19,down,Lazyloxy,BADBOY (feat. Maiyarap),10,4,112,,,,
20,down,Twopee Southside,อย่าหายไปไหนอีกเลย,17,1,117,,,,
21,up,Maiyarap,สุดใจ (feat. Keng Tachaya),26,3,2,,,,
22,-,Thaitanium,Mahanakorn (มหานคร) (feat. Da Endorphine),-,19,15,,,,
23,up,F.HERO,Alarms (feat. ปู พงษ์สิทธิ์),38,14,24,,,,
24,up,Buddha Bless,Leum Pai Gaun (feat. Grian Peace),44,3,146,,,,
25,up,Zentyarb & PUNYARB,ฉบับปรับปรุง (feat. LAZYLOXY),53,3,38,,,,
26,down,PUN,MUSE (feat. Davii),19,5,7,,,,
27,up,F.HERO,"เสือสิ้นลาย (feat. Youngohm, P-Hot & Fymme)",52,5,101,,,,
28,down,J57,Heir,9,9,2,,,,
29,up,Wonderframe & Repezen Foxx,Onlyfans,95,3,2,,,,
30,up,"VARINZ, Z TRIP & Kanom",เอ็นดู (feat. Nonny9 & Ponchet),42,4,136,,,,
31,up,City Girls,Good Love (feat. Usher),34,15,10,,,,
32,down,ZENTYARB,ฉบับสุดท้าย (feat. Saran),29,7,35,,,,
33,down,Jack Harlow,First Class,31,3,28,,,,
34,up,Tinie Tempah,Girls Like (feat. Zara Larsson),61,20,34,,,,
35,-,NICECNX,ไม่เหมือนเดิม,-,5,7,,,,
36,down,YOUNGOHM,Choey Moey,21,7,109,,,,
37,down,Gun Napat,เคียงกัน (feat. D-GERRARD),30,3,66,,,,
38,up,"MVL, F.HERO & Mindset",Happy Wife Happy Life,86,1,103,,,,
39,up,Three Dee Cee,ฝากไว้ในใจเธอ,63,7,108,,,,
40,-,Machine Gun Kelly & Camila Cabello,Bad Things,-,10,55,,,,
41,down,OG-ANIC,เป็นไรไหม? (feat. Lazyloxy),24,5,148,,,,
42,up,Finn Askew,Roses,67,2,63,,,,
43,up,Megan Thee Stallion,Her,73,43,9,,,,
44,up,Future,WAIT FOR U (feat. Drake & Tems),91,27,14,,,,
45,down,Maximus,Look at Me,41,2,35,,,,
46,-,UrboyTJ,วายร้าย (Villain) (feat. SD Thaitanium),-,3,124,,,,
47,-,Above Envy,Drama Rama,-,34,6,,,,
48,-,Joey Boy,ยกมือขึ้น,-,21,39,,,,
49,down,MAN'R,ศรัทธาในรัก,43,8,38,,,,
50,down,Thaitanium,Just Holla,40,3,31,,,,
51,-,YOUNGOHM,Before You Sleep Tonight,-,33,82,,,,
52,down,"Cardi B, Kanye West & Lil Durk",Hot Shit,36,5,15,,,,
53,up,Wonderframe,เสียฟอร์มไม่แคร์เสียแกไม่ยอม (feat. MAN'R),66,6,31,,,,
54,down,Lil’ Tan,ในวันที่ฝนพรำ,51,20,48,,,,
55,down,Wonderframe,สุดท้ายก็หมา (feat. เด็กเลี้ยงควาย),27,2,90,,,,
56,up,Mew Suppasit,Good Day,80,7,62,,,,
57,-,Wonderframe,เขาไปแล้ว (feat. อาม ชุติมา),-,13,92,,,,
58,-,Three Dee Cee,อย่าดีกับฉันเลย,-,4,106,,,,
59,-,DaBaby,BLIND (feat. Young Thug),-,12,27,,,,
60,-,THE OLD ISE,ไมโครโฟน,-,9,47,,,,
61,-,PUNYARB,ฝันกลางวัน (feat. SARAN),-,9,18,,,,
62,up,"TANTHAM, VAREEONE & Ranger",ติดอยู่ในนิยาย,74,21,34,,,,
63,-,Tomasi,Tell U Somethin',-,16,5,,,,
64,-,Selkyrk,Fuck Me Touch Me Kiss Me Love Me,-,30,9,,,,
65,-,MAN'R,ทุกครั้งที่ถาม (feat. JACK WC & แม่ทองแปน พันบุปผา),-,45,11,,,,
66,-,P-Hot,เบอร์มาดิ (feat. Mindset & MVL),-,3,60,,,,
67,-,Lil Nas X & DaBaby,Panini (DaBaby Remix),-,14,22,,,,
68,down,Twopee Southside & Gym and Swim,ใกล้,32,5,134,,,,
69,down,DJ Khaled,"No Brainer (feat. Justin Bieber, Chance the Rapper & Quavo)",35,11,13,,,,
70,-,ZENTYARB,ลืมสักที (feat. ARCHE),-,10,9,,,,
71,down,ฟักกลิ้ง ฮีโร่,ฟักกลิ้ง ฮีโร่,50,5,32,,,,
72,-,Jannine Weigel,Nuthin,-,4,12,,,,
73,-,Pop Smoke,What You Know Bout Love,-,10,38,81,2020-07-12,14,2020-10-18
74,up,Buddha Bless & Cris Horwang,ทำไมต้องรักเธอ,99,7,104,,,,
75,-,BENNY,Its Okay Not to Be Okay,-,27,1,,,,
76,up,Eminem,Love the Way You Lie (feat. Rihanna),77,2,108,,,,
77,-,MySoul.,Уходи,-,5,21,,,,
78,-,MILLI,สุดปัง,-,8,48,,,,
79,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),13,4,104,26,2019-10-06,26,2019-10-06
80,up,ТемаЗер,С.2.т.0.а.0.й.4.л,88,80,3,,,,
81,up,YoungKing,1st Class,93,19,9,,,,
82,-,Rap Against Dictatorship,ประเทศกูมี,-,25,37,,,,
83,down,Thaitanium,Yak Lai,25,19,9,,,,
84,-,UrboyTJ,เค้าก่อน (Rebound),-,6,111,,,,
85,down,YOUNGOHM,Cold Fire,20,8,87,,,,
86,-,SPRITE,บังอร,-,9,38,,,,
87,-,Aljax3,Nice 2 Meet U,-,28,7,,,,
88,down,B.o.B,Nothin' On You (feat. Bruno Mars),83,4,119,,,,
89,-,UrboyTJ,แบกไม่ไหว (feat. Lazyloxy),-,9,53,,,,
90,-,"Fivio Foreign, Kanye West & Alicia Keys",City of Gods,-,23,16,,,,
91,down,"MASKETEER, Sleep Flowz & JKR",จอร์จ ซาร่า,68,18,28,,,,
92,-,hbb big boss,Mª®¤µ¡,-,61,1,,,,
93,-,SEEDAA THEVILLAIN,ไม่ใช่นางเอก,-,3,75,,,,
94,-,CDGuntee,WTF ? (feat. Gavin D),-,45,16,,,,
95,-,Plan B,She Said,-,49,5,,,,
96,-,Fivio Foreign & Queen Naija,What's My Name (feat. Coi Leray),-,96,1,,,,
97,down,Post Malone,Circles,47,1,114,2,2019-10-06,2,2019-10-06
98,down,Dif Kids & K.Aglet,มาไง คาใจ (feat. K.Praewa),37,3,22,,,,
99,down,DeepS,Н. Т. Г. С.,94,85,2,,,,
100,down,IRONBOY,BE MINE (feat. POKMINDSET),54,11,12,,,,
