Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Dru Hill, Will Smith & Kool Mo Dee",Wild Wild West (No Intro),1,1,101,,,,
2,up,Will Smith,Wild Wild West,2,1,101,,,,
3,up,Buddha Bless,Leum Pai Gaun (feat. Grian Peace),80,3,155,,,,
4,up,Maiyarap,สุดใจ (feat. Keng Tachaya),7,3,11,,,,
5,up,Twopee Southside & Gym and Swim,ใกล้,26,5,142,,,,
6,up,Post Malone,Wrapped Around Your Finger,36,3,4,,,,
7,up,F.HERO,จำเลยรัก (feat. Txrbo) [Defendant Of Love],15,1,107,,,,
8,up,F.HERO & Tilly Birds,Slipped Your Mind,47,1,130,,,,
9,up,Mew Suppasit,Season of You,23,2,84,,,,
10,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],9,3,29,,,,
11,up,MILLI,Welcome (feat. MINUS),11,11,5,,,,
12,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',30,2,2,,,,
13,up,POKMINDSET & Da Endorphine,เหมือนเดิม,50,5,23,,,,
14,down,Maiyarap,แฟนใหม่หน้าคุ้น (feat. Milli),8,1,114,,,,
15,up,Drake & 21 Savage,Rich Flex,21,6,5,,,,
16,up,Yung Gravy,Betty (Get Money),24,3,21,,,,
17,-,MVL,ของขวัญปีใหม่ (#HNY),-,3,1,,,,
18,up,"VARINZ, Z TRIP & Kanom",เอ็นดู (feat. Nonny9 & Ponchet),93,4,143,,,,
19,up,Zentyarb & PUNYARB,ฉบับปรับปรุง (feat. LAZYLOXY),48,3,47,,,,
20,down,F.HERO,Do You (feat. BamBam From GOT7),16,1,159,,,,
21,up,PUNYARB,คำถาม,38,2,60,,,,
22,up,Latto,FTCU (feat. GloRilla & Gangsta Boo),31,22,2,,,,
23,down,Géno,หวัดดีเธอ (Say T T),4,4,4,,,,
24,up,MILLI,Boy Pablo (feat. BOWKYLION),60,3,4,,,,
25,down,ATLAS,คุยแก้เหงา (MR. LONELY),13,2,31,,,,
26,up,The Others,อย่าคิดมาก,37,1,144,,,,
27,-,Wonderframe,So Big,-,3,15,,,,
28,-,Three Dee Cee,ฝากไว้ในใจเธอ,-,7,114,,,,
29,up,Saweetie,Closer (feat. H.E.R.),100,17,25,,,,
30,-,MILLI,สุดปัง,-,8,49,,,,
31,up,Baby Mic Candy,ลองคุย (TRY),40,31,2,,,,
32,down,Thaitanium,Yak Lai,19,19,13,,,,
33,up,Post Malone,Circles,77,1,119,2,2019-10-06,2,2019-10-06
34,up,Tinie Tempah,Girls Like (feat. Zara Larsson),82,20,39,,,,
35,up,F.HERO,"เสือสิ้นลาย (feat. Youngohm, P-Hot & Fymme)",52,5,108,,,,
36,up,OG-ANIC,เป็นไรไหม? (feat. Lazyloxy),41,5,157,,,,
37,up,Pop Smoke,What You Know Bout Love,89,10,42,81,2020-07-12,14,2020-10-18
38,-,AUTTA,ว่างยัง,-,5,9,,,,
39,up,YOUNGOHM,Cold Fire,57,8,96,,,,
40,up,URBOYTJ & Waii,ครึ่งที่เห็น (BROKEN),71,11,3,,,,
41,up,AUTTA & Pat Zweed n' Roll,เธอบอกว่าฉันคือ,51,7,7,,,,
42,down,Wonderframe,เสียฟอร์มไม่แคร์เสียแกไม่ยอม (feat. MAN'R),17,6,37,,,,
43,down,ZENTYARB,ฉบับสุดท้าย (feat. Saran),27,7,44,,,,
44,down,UrboyTJ,วายร้าย (Villain) (feat. SD Thaitanium),25,3,133,,,,
45,down,Pharrell Williams & Travis Scott,Down In Atlanta,33,20,5,,,,
46,down,ฟักกลิ้ง ฮีโร่,ฟักกลิ้ง ฮีโร่,45,5,40,,,,
47,-,Mew Suppasit & NICECNX,Nan Na,-,2,85,,,,
48,-,Miya Thongchua,Mini Heart,-,9,105,,,,
49,-,UrboyTJ,คิดดัง (Loud) (feat. Amp),-,27,34,,,,
50,down,Sprite,KIMINOTO (feat. YOUNGOHM),39,4,39,,,,
51,-,Dif Kids & K.Aglet,มาไง คาใจ (feat. K.Praewa),-,3,29,,,,
52,up,IRONBOY,รักตัวเอง (feat. NICECNX),75,4,22,,,,
53,up,Maiyarap,I'M SAD (feat. Stickyrice Killah),91,3,71,,,,
54,-,Lazyloxy,Morning,-,4,86,,,,
55,-,Cyanide,Let You Go (feat. Lazyloxy),-,7,107,,,,
56,up,P-Hot,เบอร์มาดิ (feat. Mindset & MVL),68,3,63,,,,
57,-,PUNYARB,ฝันกลางวัน (feat. SARAN),-,9,22,,,,
58,-,Wonderframe,คู่ขา (Loverboy),-,5,10,,,,
59,up,Jannine Weigel,Nuthin,85,4,15,,,,
60,up,Lil Nas X & DaBaby,Panini (DaBaby Remix),62,14,28,,,,
61,down,"Mindset, Diamond MQT, YOUNGGU & DABOYWAY",WIP WUP,55,9,12,,,,
62,-,CHILLY,Baby I แค่อยากให้ U,-,9,5,,,,
63,-,Bizzle Be,М М М,-,43,3,,,,
64,down,Twopee Southside,ได้ไหม,5,5,86,,,,
65,down,ZENTYARB,ฆาตกรความจำเสื่อม (feat. K.Aglet),61,4,23,,,,
66,down,KOB FLAT BOY,วันไหน (One night),44,18,44,,,,
67,down,PUN,MUSE (feat. Davii),29,5,16,,,,
68,down,MILLI,SAD AEROBIC,64,5,25,,,,
69,down,MAN'R,ศรัทธาในรัก,59,8,45,,,,
70,-,2Seaboii,Mai Dai Ruk,-,5,39,,,,
71,-,"23Oct, 1QFORDZ & Winstyle",โฉมงาม,-,58,4,,,,
72,up,"MASKETEER, Sleep Flowz & JKR",จอร์จ ซาร่า,86,18,35,,,,
73,-,เด็กเลี้ยงควาย & Monkan Kankoon,มานอนนาเด้อ (Collab Version),-,3,65,,,,
74,down,F.HERO,Alarms (feat. ปู พงษ์สิทธิ์),65,14,32,,,,
75,down,City Girls,Good Love (feat. Usher),32,15,19,,,,
76,-,"Gavin D, PANTIPA.A & OG-ANIC",ถ้าเราได้ตี้กัน,-,4,60,,,,
77,up,Finn Askew,Roses,88,2,67,,,,
78,-,Flo Rida,Good Feeling,-,1,68,,,,
79,-,SPRITE,บังอร,-,9,44,,,,
80,up,"TANTHAM, VAREEONE & Ranger",ติดอยู่ในนิยาย,81,21,42,,,,
81,-,NICECNX,ถ้ารัก,-,11,11,,,,
82,-,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),-,10,11,,,,
83,-,OG BOBBY,BONG (feat. VannDa),-,46,3,,,,
84,down,UrboyTJ,เค้าก่อน (Rebound),28,6,117,,,,
85,down,Lil’ Tan,ในวันที่ฝนพรำ,63,20,57,,,,
86,-,Princesse,Tu rentres quand à Paris ?,-,86,1,,,,
87,down,Wonderframe,อยู่ดีๆก็… (feat. Youngohm),43,2,153,,,,
88,down,Flo Rida,Whistle,66,11,61,,,,
89,down,SEEDAA THEVILLAIN,ไม่ใช่นางเอก,42,3,80,,,,
90,-,Wonderframe,สุดท้ายก็หมา (feat. เด็กเลี้ยงควาย),-,2,95,,,,
91,-,MC HotDog,Hey Hey Taxi,-,60,3,,,,
92,down,Cardi B & Bruno Mars,Please Me,54,7,40,,,,
93,down,Thaitanium,สบายดีหรือเปล่า 2017,69,19,16,,,,
94,-,UrboyTJ,วายร้าย (Acoustic Version),-,17,5,,,,
95,-,Subodh Su2,Wasseypur 2,-,95,1,,,,
96,-,T-Pain,5 O'Clock (feat. Wiz Khalifa & Lily Allen),-,19,31,,,,
97,-,THE OLD ISE,ไมโครโฟน,-,9,51,,,,
98,-,AUTTA,ไม่ว่างมองฟ้า (feat. Pratyamic & K.AGLET),-,3,25,,,,
99,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,11,16,,,,
100,-,Aitch,My G,-,11,15,,,,
