Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Llama Llama,Bands and Beef (Intro),1,1,59,79,2019-11-03,79,2019-11-03
2,up,"Dru Hill, Will Smith & Kool Mo Dee",Wild Wild West (No Intro),2,1,33,,,,
3,up,Mew Suppasit,Season of You,3,2,23,,,,
4,up,Will Smith,Wild Wild West,4,1,33,,,,
5,up,Mr.Taaw,แฟนเก่าคนโปรด (feat. taekys),13,2,4,,,,
6,up,Mew Suppasit & NICECNX,Nan Na,7,2,25,,,,
7,down,FIIXD,ทำไงดี,5,3,10,,,,
8,up,Buddha Bless,Leum Pai Gaun (feat. Grian Peace),17,3,92,,,,
9,up,F.HERO,จำเลยรัก (feat. Txrbo) [Defendant Of Love],9,1,39,,,,
10,up,Mew Suppasit,Good Day,66,7,23,,,,
11,up,YOUNGOHM,ไม่เฟี้ยว,50,5,50,,,,
12,up,Mew Suppasit,ธานอส,15,6,12,,,,
13,down,Shuzee,Positive Buisness,8,6,7,,,,
14,up,F.HERO & Tilly Birds,Slipped Your Mind,23,1,63,,,,
15,-,TEMMAX,แหลงใต้ (feat. Darkface),-,15,1,,,,
16,up,Maiyarap,แฟนใหม่หน้าคุ้น (feat. Milli),16,1,46,,,,
17,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),28,4,73,26,2019-10-06,26,2019-10-06
18,up,Wezo,Pam Pam Bum Bum,27,18,6,,,,
19,up,F.HERO,Do You (feat. BamBam From GOT7),36,1,91,,,,
20,up,"MVL, F.HERO & Mindset",Happy Wife Happy Life,38,1,51,,,,
21,up,Infamous Beats,On the Run (Skit),85,20,29,,,,
22,-,KiddingBand,รู้ไหม (Demo),-,8,22,,,,
23,up,Wonderframe,อยู่ดีๆก็… (feat. Youngohm),62,2,95,,,,
24,down,Wataboi,Cali,20,16,4,,,,
25,up,Wonderframe,เสียฟอร์มไม่แคร์เสียแกไม่ยอม (feat. MAN'R),32,6,11,,,,
26,up,387,How I Did It,77,26,4,,,,
27,up,Pop Smoke,What You Know Bout Love,58,10,12,81,2020-07-12,14,2020-10-18
28,down,SEEDAA THEVILLAIN,ไม่ใช่นางเอก,6,3,24,,,,
29,up,TheSexHenker,М. Ч. К. К.,43,29,25,,,,
30,down,NovaRythm,ส่งเพลงนี้ให้แกฟัง,26,14,9,,,,
31,up,Finn Askew,Roses,35,2,40,,,,
32,up,Gx2,ໃສ່ໃຈໄດ້ແຕ່ມອງ,45,14,50,,,,
33,down,Three Dee Cee,ฝากไว้ในใจเธอ,29,7,71,,,,
34,-,K.Aglet,ที่ปรึกษา,-,18,25,,,,
35,-,ECD,ランナウェイ,-,35,1,,,,
36,up,The Others,อย่าคิดมาก,100,1,91,,,,
37,down,Dansjim,Mimpi Buruk,33,10,15,,,,
38,-,T-PHARM,กำลังใจให้คุณ,-,11,1,,,,
39,up,Eric Leon Mims,5-40-11,68,27,18,,,,
40,-,Megan Thee Stallion,Rich (Chopnotslop Remix),-,40,1,,,,
41,up,Three Dee Cee,อย่าดีกับฉันเลย,41,4,61,,,,
42,up,Wiz Khalifa,See You Again (feat. Charlie Puth),53,16,7,,,,
43,-,Joey Boy,ร้ายก็รัก,-,7,54,,,,
44,down,SOYBAD,อย่าบอกใครนะ,25,6,24,,,,
45,-,DJ Dimplez,Competitor (feat. TRK & Nadia Nakai),-,8,49,,,,
46,-,SOPHANA,"ພໍ່ແມ່ອ້າຍຖາມຫາ (พ่อแม่อ้ายถามหา) [feat. T'Jame Uno, Gx2 & Bigyai]",-,46,2,,,,
47,-,UrboyTJ,วายร้าย (Villain) (feat. SD Thaitanium),-,3,83,,,,
48,-,Nicki Minaj,Bed of Lies (feat. Skylar Grey),-,43,4,,,,
49,down,Suboi,Nói Với Em,21,13,10,,,,
50,-,"Gavin D, PANTIPA.A & OG-ANIC",ถ้าเราได้ตี้กัน,-,4,35,,,,
51,up,YOUNGOHM,Cold Fire,71,8,30,,,,
52,up,Eminem,Love the Way You Lie (feat. Rihanna),88,2,79,,,,
53,up,OG-ANIC,เป็นไรไหม? (feat. Lazyloxy),64,5,90,,,,
54,-,ニッキー・ミナージュ,Starships,-,2,38,,,,
55,-,DJ Khaled,"No Brainer (feat. Justin Bieber, Chance the Rapper & Quavo)",-,11,3,,,,
56,-,"KH, SDthaitay & Thaitanium",รักปอนปอน (80's 2.0),-,22,22,,,,
57,-,Lazyloxy,BADBOY (feat. Maiyarap),-,4,73,,,,
58,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",63,9,81,,,,
59,-,DABOYWAY & Wonderframe,Tonight,-,8,59,,,,
60,-,Bird Thongchai,Okay (feat. UrboyTJ),-,33,10,,,,
61,-,Eminem,Love the Way You Lie (feat. Rihanna),-,9,11,,,,
62,-,Buddha Bless & Cris Horwang,ทำไมต้องรักเธอ,-,7,59,,,,
63,down,B.o.B,Nothin' On You (feat. Bruno Mars),37,4,77,,,,
64,up,Thaitanium,Long Loey (feat. Bankk Ca$h),90,1,41,,,,
65,-,Sweety Boy,ลองคบกันดูไหม (feat. Freezie),-,44,12,,,,
66,up,YOUNGOHM,Before You Sleep Tonight,76,33,33,,,,
67,-,Joey Boy,Dj,-,11,13,,,,
68,-,KOB FLAT BOY,วันไหน (One night),-,18,22,,,,
69,up,Yooda,Jye Channel 21 News(Skit 1),94,7,88,,,,
70,-,YOUNGOHM,Choey Moey,-,7,68,,,,
71,down,Drake,In My Feelings,30,16,26,,,,
72,down,Flo Rida,Good Feeling,60,1,45,,,,
73,-,TPDOT,ช่วงเวลา,-,22,10,,,,
74,down,Drake,In My Feelings,12,9,42,,,,
75,-,Wonderframe,ชู้แต่เธอไม่รอบ ชอบแต่เธอไม่รู้ (feat. Kangsomks),-,18,21,,,,
76,down,Joey Boy,Love You to Not Have Finish,72,15,16,,,,
77,-,Twopee Southside,With You (feat. Jay Park),-,2,34,,,,
78,-,Lil Nas X & DaBaby,Panini (DaBaby Remix),-,14,12,,,,
79,-,YOUNGGU,ทรงเอ (feat. Name Mt & Bozo),-,41,2,,,,
80,-,Benjamin Varney,Thai Tea (feat. Mintra A.),-,37,4,,,,
81,-,MAN'R,ทุกครั้งที่ถาม (feat. JACK WC & แม่ทองแปน พันบุปผา),-,45,2,,,,
82,down,P-Hot,Bye Bye (feat. Youngohm),52,4,53,,,,
83,up,Kiddnight,М&М,86,41,13,,,,
84,-,SPRITE,บังอร,-,9,5,,,,
85,-,Akon featuring Snoop Dogg,I Wanna Love You (feat. Snoop Dogg),-,77,1,,,,
86,-,ผักกาด,ผู้สาว,-,67,3,,,,
87,-,Mr J's FindingThingsYouNeed,Tribute to My Favorite Artist (feat. J Lee & 3 a.M.),-,87,1,,,,
88,-,SON NPY,ไม่อยากเป็นเสือ,-,51,4,,,,
89,-,DaBaby,BLIND (feat. Young Thug),-,12,22,,,,
90,-,Young Combo,Chinastyle,-,90,1,,,,
91,-,Maiyarap,I'M SAD (feat. Stickyrice Killah),-,3,39,,,,
92,down,Nicki Minaj,Starships,91,13,24,,,,
93,down,Plan B,She Said (Live),54,8,39,,,,
94,-,Lil Lovett,Wake Up Say Hello (feat. Gmf Quan),-,94,1,,,,
95,-,Thaitanium,La La La,-,70,3,,,,
96,-,Т Е Й М И,Скажи,-,22,7,,,,
97,-,Flo Rida,Club Can't Handle Me (feat. David Guetta),-,5,29,,,,
98,down,Nelly,Just a Dream,39,8,84,,,,
99,down,Batchelor,Stylin',40,24,13,,,,
100,-,427,Business Deals,-,83,3,,,,
